Time,Speed,RPM,MAP Actual,PUT Actual,Lambda Actual,Ignition angle,Wastegate Position,Mass Airflow,Lambda Specified,Injector PW Cyl 1 DI,Engine torque,HFP Actual,STFT,Throttle,Turbo Speed,HPFP Effective Volume,Retard cylinder 1,Retard cylinder 2,Retard cylinder 3,Retard cylinder 4,Misfire Sum Global,IAT,LFP Actual,HFP Command,LPFP Duty,Flaps Actual,LTFT,Oil temp,Ambient pressure,Ambient air temperature,Engine torque requested,Cruise control status
164.179,16.546875,1225.25,0.397,0.944,0.9794922,13.5,5.1,10.416666,1.0,1.535,31.4,51.5,-1.5625,5.9,16815.186,27.94,0.0,0.0,0.0,0.0,0.0,26.25,11.003,53.0,560.0,1.0,6.25,105.96001,0.9345634,14.0,43.3,2.0
164.237,16.710938,1230.25,0.413,0.944,0.97753906,13.12,5.1,10.833333,1.0,1.7099999,39.5,56.4,-1.5625,5.9,16815.186,27.94,0.0,0.0,0.0,0.0,0.0,26.25,11.003,53.0,560.0,1.0,6.25,105.96001,0.9345634,14.0,43.3,2.0
164.297,16.710938,1233.25,0.425,0.944,0.96875,13.12,5.1,10.833333,1.0,1.7099999,39.5,56.4,-2.34375,6.1,17028.809,30.73,0.0,0.0,0.0,0.0,0.0,26.25,11.003,64.7,560.0,1.0,6.25,105.96001,0.9345634,14.0,43.3,2.0
164.357,16.8125,1236.25,0.434,0.944,0.95410156,13.12,5.1,11.25,1.0,1.8299999,44.3,63.7,-2.34375,6.1,17028.809,30.73,0.0,0.0,0.0,0.0,0.0,26.25,11.003,64.7,561.6,1.0,6.25,105.96001,0.9345634,14.0,43.3,2.0
164.407,16.953125,1243.0,0.441,0.944,0.94921875,13.5,5.1,11.25,1.0,1.8299999,44.3,63.7,-3.90625,6.1,17138.672,32.45,0.0,0.0,0.0,0.0,0.0,26.25,11.003,64.7,561.6,1.0,6.25,105.96001,0.93464637,14.0,43.5,2.0
164.468,16.953125,1249.5,0.446,0.944,0.9482422,13.5,5.1,11.25,1.0,1.785,46.5,70.9,-3.90625,6.1,17138.672,32.45,0.0,0.0,0.0,0.0,0.0,26.25,11.003,64.7,561.6,1.0,6.25,105.96001,0.93464637,14.0,43.5,2.0
164.528,17.15625,1260.25,0.449,0.944,0.95214844,13.5,5.1,11.666666,1.0,1.785,46.5,70.9,-3.90625,6.1,17193.604,33.17,0.0,0.0,0.0,0.0,0.0,26.25,11.003,76.2,561.6,1.0,6.25,105.96001,0.93464637,14.0,43.5,2.0
164.587,17.15625,1266.0,0.45,0.944,0.9589844,13.5,5.1,11.666666,1.0,1.6999999,46.7,78.0,-3.90625,6.1,17193.604,33.17,0.0,0.0,0.0,0.0,0.0,26.25,11.003,76.2,561.7,1.0,6.25,105.96001,0.93464637,14.0,43.5,2.0
164.637,17.3125,1271.25,0.451,0.944,0.96484375,13.5,5.1,11.666666,1.0,1.6999999,46.7,78.0,-3.90625,6.1,17169.19,34.09,0.0,0.0,0.0,0.0,0.0,26.25,11.003,76.2,561.7,1.0,6.25,105.96001,0.9345634,14.0,43.6,2.0
164.697,17.3125,1281.5,0.453,0.944,0.97265625,13.5,5.1,11.666666,1.0,1.625,46.4,83.3,-3.90625,6.1,17169.19,34.09,0.0,0.0,0.0,0.0,0.0,26.25,11.003,76.2,561.7,1.0,6.25,105.96001,0.9345634,14.0,43.6,2.0
164.759,17.453125,1285.25,0.455,0.944,0.9814453,13.87,5.1,11.666666,1.0,1.625,46.4,83.3,-3.90625,6.1,17272.95,34.95,0.0,0.0,0.0,0.0,0.0,26.25,11.003,87.8,561.7,1.0,6.25,105.96001,0.9345634,14.0,43.6,2.0
164.817,17.648438,1298.75,0.455,0.944,0.984375,13.87,5.1,12.083333,1.0,1.5699999,46.6,90.9,-3.90625,6.1,17272.95,34.95,0.0,0.0,0.0,0.0,0.0,26.25,11.003,87.8,562.0,1.0,6.25,105.96001,0.9345634,14.0,43.6,2.0
164.879,17.648438,1308.5,0.453,0.944,0.98339844,13.87,5.1,12.083333,1.0,1.5699999,46.6,90.9,-3.125,6.2,17321.777,36.68,0.0,0.0,0.0,0.0,0.0,26.25,11.003,87.8,562.0,1.0,6.25,105.96001,0.9345634,14.0,43.0,2.0
164.937,17.859375,1314.75,0.452,0.944,0.98046875,13.87,5.1,12.083333,1.0,1.505,45.2,96.3,-3.125,6.2,17321.777,36.68,0.0,0.0,0.0,0.0,0.0,26.25,11.003,87.8,562.0,1.0,6.25,105.96001,0.9345634,14.0,43.0,2.0
164.987,17.859375,1319.25,0.451,0.944,0.9765625,13.87,5.1,12.083333,1.0,1.505,45.2,96.3,-3.90625,6.2,17340.088,31.88,0.0,0.0,0.0,0.0,0.0,26.25,11.003,93.2,562.0,1.0,6.25,105.96001,0.9345634,14.0,43.0,2.0
165.047,18.023438,1329.25,0.453,0.944,0.9716797,13.87,5.1,12.083333,1.0,1.4499999,44.5,98.4,-3.90625,6.2,17340.088,31.88,0.0,0.0,0.0,0.0,0.0,26.25,11.003,93.2,562.3,1.0,6.25,105.96001,0.9345634,14.0,43.0,2.0
165.106,18.171875,1338.25,0.464,0.944,0.9736328,13.87,5.1,12.499999,1.0,1.4499999,44.5,98.4,-4.6875,6.6,17797.852,30.23,0.0,0.0,0.0,0.0,0.0,26.25,11.003,93.2,562.3,1.0,6.25,105.96001,0.9345634,14.0,44.4,2.0
165.167,18.171875,1347.0,0.462,0.944,0.97265625,14.25,5.1,12.499999,1.0,1.43,48.0,98.4,-4.6875,6.6,17797.852,30.23,0.0,0.0,0.0,0.0,0.0,26.25,11.003,93.2,562.3,1.0,6.25,105.96001,0.9345634,14.0,44.4,2.0
165.218,18.40625,1352.75,0.462,0.944,0.9785156,14.25,5.1,12.499999,1.0,1.43,48.0,98.4,-4.6875,6.6,17620.85,29.95,0.0,0.0,0.0,0.0,0.0,26.25,11.003,95.9,562.3,1.0,6.25,105.96001,0.9345634,14.0,44.4,2.0
165.277,18.40625,1356.75,0.471,0.944,0.9814453,14.25,5.1,12.916666,1.0,1.42,46.9,99.3,-4.6875,6.6,17620.85,29.95,0.0,0.0,0.0,0.0,0.0,26.25,11.003,95.9,562.9,1.0,6.25,105.96001,0.9345634,14.0,44.4,2.0
165.337,18.53125,1367.0,0.491,0.944,0.984375,14.25,5.1,13.749999,1.0,1.42,46.9,99.3,-4.6875,7.0,18127.441,35.41,0.0,0.0,0.0,0.0,0.0,26.25,11.003,95.9,562.9,1.0,6.25,105.96001,0.9345634,14.0,51.3,2.0
165.396,18.53125,1379.25,0.505,0.944,0.9863281,13.87,5.1,14.166666,1.0,1.48,54.2,100.4,-4.6875,7.0,18127.441,35.41,0.0,0.0,0.0,0.0,0.0,26.25,11.003,95.9,562.9,1.0,6.25,105.96001,0.9345634,14.0,51.3,2.0
165.448,18.773438,1385.5,0.509,0.944,0.984375,14.25,5.1,14.166666,1.0,1.48,54.2,100.4,-3.90625,7.3,18426.514,39.7,0.0,0.0,0.0,0.0,0.0,26.25,11.003,108.1,562.9,1.0,6.25,105.96001,0.9345634,14.0,51.3,2.0
165.508,18.9375,1396.5,0.515,0.944,0.9873047,14.25,5.1,14.583333,1.0,1.56,55.2,108.4,-3.90625,7.3,18426.514,39.7,0.0,0.0,0.0,0.0,0.0,26.25,11.003,108.1,564.3,1.0,6.25,105.96001,0.9345634,14.0,51.3,2.0
