Sample Number (10 samples per second),UNIX Timestamp (Milliseconds since 1970-01-01),Barometric (psi),IAT (c),Throttle (%),STFT (%),LTFT (%),Timing (o),Speed (km/h),RPM (rpm),O2 (l),Coolant (c),Boost (psi),Boost ECU (psi),Manifold (psi),Manifold ECU (psi),Fuel (psi),Fuel ECU (psi),O2 current (mv),Avg Boost (psi)
0,1628434465739,13.535148,18.0,15.69,-1.56,3.12,-8.0,0.0,1068.75,0.95,30.0,13.362163,13.362163,7.783784,7.783784,1119.0,1119.0,0.0,0.0
1830,1628434721841,13.389608,20.0,17.65,-3.91,4.69,26.5,42.0,1947.75,0.98,85.0,13.437839,13.47027,7.902703,7.902703,1500.0,1500.0,0.0,0.0
1831,1628434721980,13.389608,20.0,17.65,-3.91,4.69,26.0,42.0,1947.75,0.98,85.0,13.481081,13.481081,8.054054,8.054054,1505.0,1500.0,0.0,0.0
1832,1628434722118,13.389608,20.0,17.65,-3.91,4.69,26.0,42.0,1949.0,0.98,85.0,13.491892,13.491892,7.85946,7.837838,1504.0,1504.0,0.0,0.0
1833,1628434722261,13.389608,20.0,17.65,-4.69,4.69,26.0,42.0,1946.5,0.98,85.0,13.513514,13.481081,8.38919,8.38919,1496.0,1496.0,0.0,0.0
1834,1628434722400,13.389608,20.0,17.65,-4.69,4.69,26.0,42.0,1946.0,0.98,85.0,13.47027,13.502703,8.010811,8.010811,1450.0,1450.0,0.0,0.0
1835,1628434722541,13.389608,20.0,16.86,-4.69,3.91,27.5,42.0,1940.0,1.0,86.0,13.621622,13.621622,8.054054,8.054054,1392.0,1392.0,0.0,0.0
1836,1628434722673,13.389608,20.0,16.86,-3.12,3.91,27.0,42.0,1943.0,1.0,86.0,13.502703,13.491892,7.85946,7.85946,1349.0,1349.0,0.0,0.0
1837,1628434722819,13.389608,20.0,16.86,-5.47,3.91,27.5,42.0,1937.75,0.98,86.0,13.513514,13.47027,7.7081084,7.772973,1411.0,1406.0,0.0,0.0
1838,1628434722959,13.389608,20.0,16.86,-4.69,3.91,27.5,42.0,1938.25,0.97,86.0,13.47027,13.47027,7.5783787,7.610811,1379.0,1379.0,0.0,0.0
1839,1628434723099,13.389608,20.0,16.86,-5.47,3.91,27.5,42.0,1941.75,0.99,86.0,13.362163,13.362163,7.6216216,7.6216216,1378.0,1378.0,0.0,0.0
1840,1628434723239,13.389608,20.0,16.86,-5.47,3.91,27.5,42.0,1940.0,0.99,86.0,13.448649,13.513514,7.4702706,7.4702706,1408.0,1408.0,0.0,0.0
1841,1628434723380,13.389608,20.0,16.86,-5.47,3.91,27.5,42.0,1939.5,0.98,86.0,13.578379,13.578379,7.7405405,7.7405405,1410.0,1410.0,0.0,0.0
1842,1628434723520,13.389608,20.0,16.86,-6.25,3.91,27.5,42.0,1938.25,0.98,86.0,13.567568,13.545946,7.610811,7.610811,1406.0,1406.0,0.0,0.0
1843,1628434723660,13.389608,20.0,16.86,-6.25,3.91,27.5,42.0,1940.25,0.98,86.0,13.437839,13.437839,7.610811,7.610811,1403.0,1404.0,0.0,0.0
1844,1628434723801,13.389608,20.0,16.86,-6.25,3.91,27.5,42.0,1938.25,1.0,86.0,13.372973,13.437839,7.491892,7.5351353,1392.0,1392.0,0.0,0.0
1845,1628434723940,13.389608,20.0,17.25,-5.47,3.91,27.5,42.0,1938.5,1.0,86.0,13.45946,13.47027,7.4054055,7.4054055,1412.0,1404.0,0.0,0.0
1846,1628434724080,13.389608,20.0,16.86,-6.25,4.69,27.5,42.0,1937.0,0.98,86.0,13.416217,13.372973,7.5027027,7.5027027,1384.0,1384.0,0.0,0.0
1847,1628434724219,13.389608,20.0,16.86,-7.03,4.69,27.0,42.0,1942.5,0.99,86.0,13.448649,13.448649,7.383784,7.383784,1477.0,1477.0,0.0,0.0
1848,1628434724359,13.389608,20.0,16.86,-6.25,4.69,27.0,42.0,1945.0,0.98,86.0,13.427028,13.427028,7.6972976,7.654054,1440.0,1440.0,0.0,0.0
1849,1628434724499,13.389608,20.0,17.25,-7.03,4.69,26.5,42.0,1947.25,0.99,86.0,13.362163,13.362163,8.054054,8.054054,1452.0,1452.0,0.0,0.0
1850,1628434724640,13.389608,20.0,17.25,-7.03,4.69,26.0,42.0,1952.75,0.97,86.0,13.427028,13.427028,8.713513,8.7027025,1518.0,1518.0,0.0,0.0
1851,1628434724773,13.389608,20.0,18.43,-7.81,4.69,25.5,42.0,1961.0,0.98,86.0,13.372973,13.372973,10.032433,10.216216,1660.0,1660.0,0.0,0.0
1852,1628434724921,13.389608,20.0,19.61,-7.81,4.69,23.0,42.0,1969.5,1.0,86.0,13.308108,13.308108,12.562162,12.562162,1824.0,1824.0,0.0,0.0
1853,1628434725059,13.389608,20.0,31.37,-7.03,4.69,14.0,42.0,1993.25,1.04,86.0,13.340541,13.340541,14.010811,13.848649,1976.0,1976.0,0.0,0.0
