Sample Number (10 samples per second),UNIX Timestamp (Milliseconds since 1970-01-01),Barometric (psi),IAT (c),Throttle (%),STFT (%),LTFT (%),Timing (o),Speed (km/h),RPM (rpm),O2 ECU (l),Coolant (c),Boost (psi),Boost ECU (psi),Manifold (psi),Manifold ECU (psi),Fuel (psi),Fuel ECU (psi),O2 (l),Avg Boost (psi)
0,1629137070312,13.389608,29.0,14.51,0.0,0.78,-1.5,0.0,796.0,1.2,40.0,13.308108,13.308108,7.1135135,7.1135135,1216.0,1212.0,1.1999999,0.0
3859,1629137610529,13.389608,32.0,18.43,-1.56,1.56,11.5,10.0,1207.5,0.98,97.0,13.416217,13.416217,11.394595,11.394595,1989.0,1989.0,0.96999997,0.0
3860,1629137610670,13.389608,32.0,20.39,-1.56,1.56,12.5,10.0,1303.25,0.99,97.0,13.448649,13.448649,12.118919,12.118919,2092.0,2084.0,0.97999996,0.0
3861,1629137610811,13.389608,32.0,21.96,-1.56,1.56,12.5,11.0,1378.75,1.0,97.0,13.621622,13.621622,13.037838,12.951352,2149.0,2140.0,1.0,0.0
3862,1629137610951,13.389608,32.0,23.53,-0.78,1.56,13.5,12.0,1498.5,1.02,97.0,13.545946,13.545946,13.394595,13.394595,2252.0,2232.0,1.02,0.0
3863,1629137611091,13.389608,32.0,24.31,0.0,1.56,14.0,13.0,1563.75,1.03,97.0,13.675676,13.675676,12.745946,12.745946,2316.0,2274.0,1.04,0.0
3864,1629137611232,13.389608,32.0,25.1,2.34,2.34,14.5,14.0,1697.25,1.03,97.0,13.924325,13.924325,12.951352,12.951352,2297.0,2245.0,1.02,0.0
3865,1629137611371,13.389608,32.0,25.49,2.34,2.34,14.0,15.0,1804.0,1.02,97.0,14.010811,13.978378,13.167568,13.167568,2242.0,2179.0,1.0,0.0
3866,1629137611510,13.389608,32.0,25.1,2.34,2.34,15.5,16.0,1910.5,1.0,97.0,14.237838,14.237838,13.372973,13.372973,2259.0,2196.0,1.0,0.0
3867,1629137611652,13.389608,32.0,25.1,2.34,2.34,15.5,16.0,2009.5,1.01,97.0,14.518919,14.518919,13.178379,13.178379,2268.0,2206.0,1.01,0.0
3868,1629137611792,13.389608,32.0,24.31,3.12,2.34,17.0,18.0,2133.25,1.02,97.0,14.691893,14.691893,13.027027,13.027027,2279.0,2195.0,1.01,0.0
3869,1629137611922,13.389608,31.0,24.31,3.91,2.34,18.0,18.0,2238.5,1.02,97.0,14.962163,14.940541,12.205405,12.205405,2276.0,2181.0,1.01,0.0
3870,1629137612071,13.389608,31.0,23.92,3.91,2.34,18.5,19.0,2307.75,1.01,97.0,15.048649,15.005405,12.400001,12.52973,2292.0,2219.0,1.0,0.0
3871,1629137612210,13.389608,31.0,23.92,4.69,2.34,20.0,20.0,2440.5,1.0,97.0,15.318919,15.275676,12.832433,12.832433,2269.0,2175.0,1.0,0.0
3872,1629137612351,13.389608,31.0,22.75,3.91,2.34,20.5,21.0,2501.5,0.99,97.0,15.383784,15.351352,12.0,11.978378,2162.0,2066.0,0.98999995,0.0
3873,1629137612492,13.389608,31.0,22.75,3.91,2.34,20.5,22.0,2548.75,0.99,97.0,15.524324,15.481081,12.118919,12.118919,2121.0,2041.0,0.97999996,0.0
3874,1629137612630,13.389608,31.0,22.75,3.91,2.34,20.5,22.0,2620.25,0.99,97.0,15.610811,15.535135,12.648649,12.497297,2209.0,2138.0,0.98999995,0.0
3875,1629137612771,13.389608,31.0,23.14,3.12,2.34,20.5,23.0,2687.25,0.99,97.0,15.643244,15.545946,12.886487,12.810811,2233.0,2164.0,0.97999996,0.0
3876,1629137612910,13.389608,31.0,25.1,3.12,2.34,-16.0,23.0,2528.25,1.0,97.0,15.578379,15.524324,14.12973,14.12973,2403.0,2314.0,1.01,0.6918919
3877,1629137613050,13.389608,31.0,27.06,4.69,2.34,-9.5,24.0,2132.5,1.02,97.0,15.178379,15.135136,14.756757,14.756757,2495.0,2378.0,1.01,1.0918919
3878,1629137613191,13.389608,30.0,29.41,5.47,2.34,-4.5,24.0,2090.75,1.01,97.0,15.318919,15.275676,14.745946,14.605406,2487.0,2370.0,1.0,1.5027027
3879,1629137613331,13.389608,30.0,30.2,5.47,2.34,1.0,26.0,2047.5,0.97,97.0,15.524324,15.45946,15.654055,15.6,2591.0,2489.0,0.96999997,2.2378378
3880,1629137613470,13.389608,30.0,36.47,3.91,2.34,1.0,26.0,2065.0,0.99,97.0,16.172974,16.086487,17.016216,16.994595,2729.0,2621.0,0.98999995,3.4270272
3881,1629137613611,13.389608,30.0,40.78,3.91,2.34,10.0,27.0,2095.0,0.97,97.0,16.551352,16.497297,17.243244,17.081081,2669.0,2585.0,0.96,3.837838
3882,1629137613751,13.389608,30.0,76.08,3.12,2.34,9.5,29.0,2166.5,0.98,97.0,17.243244,17.081081,17.816217,17.6,2748.0,2647.0,0.97999996,4.4864864
3883,1629137613890,13.389608,30.0,80.78,2.34,2.34,9.5,30.0,2242.75,0.98,97.0,17.686487,17.45946,18.594595,18.356758,2805.0,2704.0,0.97999996,5.145946
3884,1629137614031,13.389608,30.0,81.57,2.34,2.34,9.5,32.0,2372.5,0.98,97.0,19.005405,18.67027,19.394594,19.05946,2832.0,2711.0,0.96999997,6.616216
3885,1629137614172,13.389608,30.0,83.14,2.34,2.34,8.0,33.0,2468.25,0.98,97.0,20.594595,20.0,21.362164,21.07027,2939.0,2793.0,0.96,7.945946
