Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),SimosTools [R1.40:2024_4_11:V111 PUT SP TEST.bin]
2428.601,0.010197162,0.08603855,0.0,779.749,822.9084,99.84928,14.481939,71.15,12.9296875,4.96878,4.3511405,126.436,1.119,106.21366,301.70776,2.0,177.79999,102.200005,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,0.0,0.0,0.0,2514.0,272.25,65.25,0.0,-10.703125,-9.4765625,0.39453125,155.56157,101.05,2488.0,199.07104,200.00504,67.663574,0.0,88.700005,0.0,1.0,0.0,0.0,2.25,5.25,0.0,2.392,-8.9765625,0.3647461,-9.6015625,4.0,4.0,2.0,3.0,0.56152344,0.5126953,0.7092285,0.5859375,1.4453125,1.3867188,1.5625,1.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.95214844,0.94433594,0.0,0.0,61.479187,0.0,137.38342,144.41333,2.0,1.0,0.0,0.0,1.0,0.5994415,0.5947876,0.66116333,0.5938721,208.4,188.59999,-4.22,45.703125,0.0,0.0,0.0,16.540527,7.446289,1.3474504,137.76746,0.0,0.0,260.2698,141.88847,-7.623291,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,100.09,308.625,357.0,250.0,-2.1,1.5625,1.0,252.59375,0.0,263.1875,77.026184,143.6,91.71753,1.0,62.58439,0.18615723,1.3793945,70.94116,74.64142,0.0,3.149414,0.9600067,62.648357,62.729134,62.04561,62.275524,23.382742,975.1101,710.6861,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4622498,2.866211,-0.71019536,-0.8539262,0
2428.641,0.010197162,0.089225166,0.0,791.5117,856.9895,99.857574,14.483142,71.15,12.949219,5.4441648,0.0,126.436,1.163,108.139694,306.56787,2.0,177.79999,102.200005,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,2520.0,272.25,64.5,0.0,-10.1953125,-9.390625,0.40374756,158.06567,101.05,2492.0,199.37883,200.00504,68.244934,0.0,87.35,0.0,1.0,0.0,0.0,1.875,4.5,0.0,2.392,-8.75,0.3885498,-9.140625,4.0,4.0,2.0,3.0,0.6298828,0.5126953,0.53100586,0.59936523,1.4257812,1.3671875,1.5429688,1.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.95410156,0.9404297,0.0,0.0,61.61499,0.0,139.49466,150.30699,2.0,1.0,0.0,0.0,1.0,0.5975342,0.5906677,0.65460205,0.59410095,208.4,188.59999,-4.3,46.777344,0.0,0.0,0.0,23.284912,1.6662598,1.3796395,139.83209,0.0,0.0,260.3942,143.91165,-2.2766113,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,100.17,308.625,356.625,250.0,-2.1,1.5625,1.0,256.0,0.0,275.59375,77.026184,143.6,93.151855,1.0,62.721092,0.22888184,1.2908936,70.581055,73.72284,0.0,2.9541016,0.8800049,62.816128,62.68564,62.350086,62.19474,23.382742,975.1101,713.0907,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4656067,2.8710938,-0.7002276,-0.87055343,0
2428.682,0.010197162,0.09559839,0.0,794.79846,883.4407,99.857574,14.483142,71.15,12.9296875,5.750458,4.3511405,126.436,1.2,110.101654,311.38672,2.0,177.79999,102.200005,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,2528.0,271.5,64.125,0.0,-10.21875,-9.2421875,0.41680908,161.05899,101.33,2496.0,199.71846,200.00504,67.881775,0.0,87.35,0.0,1.0,0.0,0.0,1.875,4.125,0.0,2.46,-8.4296875,0.39813232,-8.84375,4.0,4.0,2.0,3.0,0.6298828,0.60058594,0.6591797,0.5834961,1.4257812,1.3671875,1.5429688,1.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9580078,0.9345703,0.0,0.0,62.10022,0.0,139.88052,154.36998,2.0,1.0,0.0,0.0,1.0,0.59898376,0.5911255,0.65483093,0.59410095,208.4,188.59999,-4.19,47.65625,0.0,0.0,0.0,25.439453,-0.5371094,1.4003153,140.32132,0.0,0.0,260.55173,147.3859,-7.2113037,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,100.34,309.0,356.625,250.0,-2.1,1.5625,1.0,256.75,0.0,285.71875,77.026184,143.6,93.4021,1.0,62.91993,0.31433105,3.4118652,71.28296,76.10626,0.0,2.8955078,0.9900055,62.778847,63.00255,62.325237,62.449512,23.46566,975.1101,705.8769,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4616394,2.8808594,-0.7036792,-0.86821294,0
2428.718,0.010197162,0.098785006,0.0,798.438,925.91516,99.857574,14.483142,71.15,12.910156,5.8064384,4.3511405,126.436,1.24,113.76439,320.7274,2.0,177.79999,102.200005,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0,2520.0,270.375,64.125,0.0,-10.265625,-9.0859375,0.43847656,165.51996,101.66,2500.0,199.96257,200.00504,67.97485,0.0,87.35,0.0,1.0,0.0,0.0,1.5,4.125,0.0,2.528,-8.3046875,0.40112305,-8.6015625,4.0,4.0,2.0,3.0,0.61157227,0.6640625,0.6665039,0.6262207,1.4257812,1.3867188,1.5429688,1.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9609375,0.9375,0.0,0.0,62.132263,0.0,140.39372,161.37341,2.0,1.0,0.0,0.0,1.0,0.5995941,0.59425354,0.65483093,0.5935669,208.4,188.59999,-4.1,48.92578,0.0,0.0,0.0,25.891113,-10.040283,1.4052145,140.81053,0.0,0.0,260.3942,153.43059,-44.433594,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,100.58,309.375,356.625,250.0,-2.1,1.5625,1.0,257.375,0.0,300.21875,77.026184,143.6,93.621826,1.0,62.944786,0.42114258,18.71643,73.77319,93.592834,0.0,2.9174805,1.0800018,62.965263,63.00255,62.449512,62.424656,23.46566,975.1101,710.6861,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.459198,2.8515625,-0.71251315,-0.9085135,0
2428.763,0.030591486,0.10197162,0.0,802.07385,938.67426,99.86587,14.484345,71.15,12.890625,5.8796887,4.3511405,126.436,1.281,115.05401,325.39282,2.0,177.79999,102.200005,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,2525.0,270.375,64.125,0.0,-10.296875,-8.9453125,0.45318604,168.93616,101.63,2504.0,199.18779,200.00504,69.19098,0.0,87.35,0.0,1.0,0.0,0.0,1.5,4.125,0.0,2.548,-8.0234375,0.3947754,-8.578125,4.0,4.0,2.0,3.0,0.60302734,0.67871094,0.60791016,0.6262207,1.4257812,1.3867188,1.5625,1.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.95996094,0.9355469,0.0,0.0,62.269592,0.0,141.04527,163.51274,2.0,1.0,0.0,0.0,1.0,0.5997467,0.59791565,0.655365,0.5950165,208.4,188.59999,-4.26,49.414062,0.0,0.0,0.0,16.662598,-11.212158,1.4099966,141.43242,0.0,0.0,260.49368,157.42722,-34.924316,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,100.71,309.375,356.625,250.0,-2.1,2.34375,1.0,259.03125,0.0,305.78125,77.026184,143.6,93.951416,1.0,63.10634,0.35705566,44.284058,75.67749,99.998474,0.0,3.2104492,0.91999817,63.0709,63.120613,62.598644,62.648357,23.548576,975.1101,710.6861,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4614868,2.866211,-0.713041,-0.91611505,0
2428.801,0.010197162,0.10515823,0.0,810.07556,938.37756,99.86587,14.484345,71.15,12.910156,5.974214,0.0,126.436,1.317,116.90359,329.96906,2.0,177.79999,102.200005,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,2537.0,270.0,64.125,0.0,-10.2734375,-8.9609375,0.46105957,170.9096,101.88,2508.0,199.44252,200.00504,69.3985,0.0,87.35,0.0,1.0,0.0,0.0,1.5,4.125,0.0,2.592,-7.8828125,0.38635254,-8.53125,4.0,4.0,2.0,3.0,0.7067871,0.6628418,0.6347656,0.64208984,1.4257812,1.3867188,1.5429688,1.5820312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9550781,0.93066406,0.0,0.0,62.452698,0.0,142.30128,163.38179,2.0,1.0,0.0,0.0,1.0,0.60440063,0.59791565,0.6529999,0.5970764,208.4,188.59999,-4.17,49.414062,0.0,0.0,0.0,6.982422,0.0,1.4162238,142.72592,0.0,0.0,260.72586,159.5499,-23.892212,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,100.87,309.75,356.625,250.0,-2.1,2.34375,1.0,261.875,0.0,305.6875,77.026184,143.6,94.921875,1.0,63.118767,0.27160645,55.447388,76.23901,99.998474,0.0,3.491211,1.0099945,63.35674,63.20139,62.67943,62.68564,23.548576,975.1101,705.8769,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.458435,2.8613281,-0.7214328,-0.9284259,0
2428.841,0.010197162,0.10515823,0.0,826.4783,927.7377,99.857574,14.483142,71.15,12.949219,6.1576366,0.0,126.436,1.362,118.91825,334.06793,2.0,177.79999,102.200005,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2540.0,268.875,63.75,0.0,-10.2265625,-9.015625,0.46368408,171.68074,101.92,2512.0,200.0634,200.00504,70.059204,0.0,87.35,0.0,1.0,0.0,0.0,1.125,3.75,0.0,2.664,-7.9296875,0.37268066,-8.515625,4.0,4.0,2.0,3.0,0.61157227,0.5969238,0.6347656,0.57128906,1.4453125,1.40625,1.5429688,1.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.94628906,0.9248047,0.0,0.0,62.57782,0.0,145.0316,161.56052,2.0,1.0,0.0,0.0,1.0,0.6047058,0.6007385,0.65208435,0.5957794,208.4,188.59999,-4.23,48.92578,0.0,0.0,0.0,4.5654297,0.0,1.429295,145.33783,0.0,0.0,260.7922,160.4454,-24.072266,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,100.97,309.75,356.625,250.0,-2.1,3.125,1.0,265.125,0.0,300.09375,77.026184,143.6,96.96045,1.0,63.25547,0.18615723,51.64795,77.15454,99.998474,0.0,3.5742188,0.94999695,63.300816,63.226246,62.965263,62.68564,23.548576,975.1101,708.2815,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.457367,2.836914,-0.7297541,-0.9716319,0
2428.881,0.0,0.108344845,0.0,853.9929,907.6875,99.857574,14.483142,71.15,12.910156,6.553745,0.0,126.436,1.4,119.12465,334.2525,2.0,177.79999,102.200005,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,2541.0,268.125,63.0,0.0,-9.7578125,-9.0859375,0.46209717,171.66415,102.26,2515.0,199.78215,200.00504,71.136475,0.0,87.35,0.0,1.0,0.0,0.0,0.375,3.0,0.0,2.752,-8.0,0.35968018,-8.296875,4.0,4.0,2.0,3.0,0.625,0.5969238,0.4675293,0.5749512,1.4453125,1.40625,1.5234375,1.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93847656,0.9160156,0.0,0.0,63.182068,0.0,148.89392,157.62561,2.0,1.0,0.0,0.0,1.0,0.6047058,0.60058594,0.6427002,0.5947113,208.4,188.59999,-4.08,48.14453,0.0,0.0,0.0,2.9785156,0.0,1.4554513,148.9696,0.0,0.0,260.80878,159.00264,-24.072266,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,101.16,310.5,356.25,250.0,-2.1,3.125,1.0,273.46875,0.0,290.84375,77.026184,143.6,99.95117,1.0,63.367317,0.10070801,36.676025,78.02124,99.998474,0.0,3.6132812,1.0999985,63.38781,63.48723,62.809917,62.946625,23.46566,975.1101,703.4723,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4572144,2.8466797,-0.7359801,-0.9878965,0
2428.918,0.0,0.108344845,0.0,870.39453,847.6215,99.857574,14.483142,71.15,12.890625,7.1140814,4.3511405,126.436,1.44,120.752914,338.68793,2.0,177.79999,102.200005,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,2549.0,268.125,62.625,0.0,-9.8203125,-9.34375,0.43585205,166.45692,102.35,2519.0,199.29393,200.00504,72.50824,0.0,87.35,0.0,1.0,0.0,0.0,-0.375,2.625,0.0,2.752,-8.2734375,0.35058594,-8.1953125,4.0,4.0,2.0,3.0,0.60546875,0.6213379,0.5908203,0.65063477,1.4453125,1.40625,1.5234375,1.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9355469,0.91015625,0.0,0.0,63.46588,0.0,151.99518,148.23141,2.0,1.0,0.0,0.0,1.0,0.60562134,0.60150146,0.6401062,0.5947113,208.4,188.59999,-4.25,46.191406,0.0,0.0,0.0,2.1606445,16.082764,1.4918208,152.35266,0.0,0.0,260.9663,149.18521,85.842896,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,101.42,310.5,356.25,250.0,-2.1,3.125,1.0,279.5625,0.0,268.53125,77.026184,143.6,102.74048,1.0,63.52266,0.08239746,1.9744873,77.28882,80.729675,0.0,3.6206055,0.9300003,63.543156,63.437515,63.15168,62.890697,23.46566,975.1101,699.8239,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4543152,2.8271484,-0.7479595,-1.0272408,0
2428.963,0.0,0.108344845,0.0,898.5856,787.0893,99.84928,14.481939,71.15,12.910156,7.565208,4.3511405,126.436,1.48,121.17514,338.8055,2.0,177.79999,102.200005,2.0,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.0,2563.0,266.25,61.875,0.0,-9.8359375,-9.71875,0.39874268,159.91473,102.59,2523.0,199.18779,200.00504,73.950195,0.0,87.35,0.0,1.0,0.0,0.0,-0.75,1.875,0.0,2.9,-8.625,0.3536377,-8.140625,4.0,4.0,2.0,3.0,0.60546875,0.513916,0.6188965,0.68359375,1.4453125,1.4257812,1.5234375,1.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9316406,0.89941406,0.0,0.0,63.7619,0.0,156.59465,138.38797,2.0,1.0,0.0,0.0,1.0,0.60569763,0.5970764,0.6390381,0.5971527,208.4,188.59999,-4.17,44.04297,0.0,0.0,0.0,20.043945,33.306885,1.5258263,157.1204,0.0,0.0,261.24823,138.69614,41.229248,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,101.58,310.875,356.25,250.0,-2.1,3.125,1.0,286.875,0.0,243.65625,64.4219,143.6,106.54297,1.0,63.721497,-0.7385254,-28.338623,73.24219,46.647644,0.0,3.0566406,1.0099945,63.580437,63.80414,63.03983,63.170322,23.382742,975.1101,702.2285,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4561462,2.8320312,-0.7511709,-1.0474312,0
