Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Cyl 1 (°),Ign Cyl 2 (°),Ign Cyl 3 (°),Ign Cyl 4 (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Enabled (),Iga modifier (),Pump duty (),Flow input (),Pump on (),Solenoid on (),Pump I (),Pump P (),Pump flow table (),Pump duty table (),Fuel comp (),WG comp (),Flow ramp in (),WMI active (),IAT comp (),Lambda modifier (l),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),knks_nl1 (),knks_nl2 (),knks_nl3 (),knks_nl4 (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.40:2024_4_13:SL 30.80 FREE HSL CBRICK SWG is38.6.bin (1)]
2918.682,-3.6645012,-0.5487273,0.07789941,0.07880218,92.23195,11.278193,14.059435,-10.112822,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,0.0,0.0,466.5,205.125,2277.0,9.803922,-11.796875,0.09466553,96.01849,9652.927,9164.708,1100.0834,544.4696,0.0,5.086747,0.0,-1.5625001,4.0,16.384888,20.187891,38.24995,7.124991,7.124991,7.124991,7.124991,7.124991,0.464,0.0,20.085938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.99902344,55.802917,-1.5625001,22.11907,22.315645,0.0,102.99997,2.0507812,1.0,96.093124,80.30562,472.875,649.875,-2.8E-45,-12.28125,0.0,-13.875,4.6682534,57.99996,20.031738,1.0,71.85,0.0,0.0,-49.517822,31.445312,0.0,3.3642578,-4.4433594,0.0,71.11,72.53,1.4199982,-6.48,0.0,-0.32,0.0,0.0,0.0,0.0,7.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.6530762,0.5419922,0.42114258,0.4260254,1.8945312,1.2695312,1.3671875,1.7382812,0.73791504,0.49667358,0.46943665,0.5730438,1696.0,2280.0,0.03,2.64,82.1,467.6,-600.0,20.8,0
2918.709,-3.671601,-0.5007409,0.077248126,0.078759804,92.2325,11.278193,14.060354,-10.171845,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,0.0,0.0,466.5,205.875,2265.0,9.803922,-11.640625,0.09259033,95.98533,9494.786,8997.546,1100.0834,545.53094,0.0,5.0655527,0.0,-1.5625001,4.0,15.655518,20.199177,37.87495,7.87499,7.87499,7.87499,7.87499,7.87499,0.464,0.0,19.671875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,55.802917,-1.5625001,21.919413,22.234774,0.0,102.99997,2.4414062,1.0,96.04337,80.30562,472.875,649.875,-2.8E-45,-11.75,0.0,-11.59375,4.6682534,57.99996,19.958496,1.0,71.85,0.0,0.0,-49.44763,31.585693,0.0,3.3642578,-4.4433594,0.0,70.91,72.36,1.449997,-6.45,0.0,0.0,0.0,0.0,0.0,0.0,7.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.6530762,0.5419922,0.41748047,0.4272461,1.8945312,1.2890625,1.3867188,1.7382812,0.73791504,0.49865723,0.46684265,0.5730438,1696.0,2280.0,0.03,2.64,82.1,467.6,-600.0,20.8,0
2918.741,-3.697281,-0.4627964,0.076925345,0.07880218,92.232994,11.278193,14.055139,-10.200884,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,0.0,0.0,466.5,206.25,2254.0,9.803922,-11.625,0.09082031,95.96874,9303.744,8830.385,1100.0834,545.53094,0.0,5.023163,0.0,-1.5625001,4.0,15.4800415,20.209333,37.87495,12.749984,12.749984,12.749984,12.749984,12.749984,0.444,0.0,19.234375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,55.851746,-1.5625001,21.834375,22.241468,0.0,102.99997,2.6367188,1.0,96.0102,80.29733,472.875,649.875,-2.8E-45,-8.59375,0.0,-10.375,4.6682534,57.99996,19.921875,1.0,71.92,0.0,0.0,-49.261475,31.707764,0.0,3.3642578,-4.4433594,0.0,70.96,72.21,1.25,-6.65,0.0,0.0,0.0,0.0,0.0,0.0,7.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.7897949,0.5029297,0.45166016,0.4272461,1.875,1.2890625,1.3867188,1.7382812,0.74012756,0.49865723,0.46684265,0.5657196,1683.0,2263.0,0.02,2.65,82.1,467.6,-600.0,20.8,0
2918.779,-3.6778245,-0.44761857,0.0766598,0.07880218,92.23344,11.278193,14.051488,-10.213285,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,0.0,0.0,466.5,211.5,2255.0,9.803922,-11.671875,0.08782959,95.91899,9067.595,8607.502,1100.0834,545.53094,0.0,4.9807734,0.0,-1.5625001,4.0,14.584351,20.218475,37.87495,13.874982,13.874982,13.874982,13.874982,13.874982,0.444,0.0,18.804688,0.0,0.0,0.0,0.0,0.0,0.0,1.6220703,1.0,55.851746,-1.5625001,21.751345,22.209795,0.0,102.99997,2.8320312,1.0,96.0102,80.29733,472.5,649.875,-2.8E-45,-7.875,0.0,-9.15625,4.6682534,57.99996,19.87915,1.0,71.68,0.0,0.0,-49.279785,31.695557,0.0,3.3642578,-4.4433594,0.0,70.98,72.26,1.2799988,-6.62,0.0,-0.4,0.0,0.0,0.0,0.0,7.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.76416016,0.44677734,0.45166016,0.5114746,1.875,1.2890625,1.3671875,1.71875,0.74012756,0.4988098,0.466156,0.562973,1683.0,2263.0,0.02,2.65,84.3,475.2,-600.0,23.9,0
2918.81,-3.6822596,-0.44154745,0.076350346,0.078759804,92.23301,11.278193,14.054791,-10.225269,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,0.0,0.0,466.5,213.0,2268.0,9.803922,-11.734375,0.08605957,95.885826,8801.729,8440.341,1100.0834,544.2043,0.0,4.9807734,0.0,-1.5625001,4.0,13.9175415,20.226702,37.87495,14.999981,14.999981,14.999981,14.999981,14.999981,0.444,0.0,18.757812,0.0,0.0,0.0,0.0,0.0,0.0,1.4716797,1.0,55.851746,-1.5625001,21.633957,22.189028,0.0,102.99997,3.125,1.0,95.92729,80.30562,472.5,649.875,-2.8E-45,-7.25,0.0,-7.5625,4.6682534,57.99996,19.73877,1.0,71.61,0.0,0.0,-49.07837,31.549072,0.0,3.3642578,-4.4433594,0.0,70.79,72.11,1.3199997,-6.58,0.0,0.0,0.0,0.0,0.0,0.0,7.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.76416016,0.44677734,0.37841797,0.43945312,1.875,1.2695312,1.3671875,1.71875,0.7411957,0.49621582,0.46173096,0.562973,1672.0,2256.0,0.01,2.69,84.3,475.2,-600.0,23.9,0
2918.841,-3.6858077,-0.457869,0.07579438,0.07871741,92.23262,11.278193,14.057104,-10.242243,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,0.0,0.0,466.125,213.75,2271.0,9.803922,-11.78125,0.08514404,95.885826,8627.668,8273.179,1100.0834,544.2043,0.0,5.023163,0.0,-1.5625001,4.0,13.424683,20.234106,38.24995,17.999977,17.999977,17.999977,17.999977,17.999977,0.452,0.0,18.945312,0.0,0.0,0.0,0.0,0.0,0.0,1.3369141,1.0,55.786133,-1.5625001,21.563025,22.158865,0.0,102.99997,3.3203125,1.0,95.90241,80.30562,472.5,649.875,-2.8E-45,-5.6875,0.0,-6.4375,4.6682534,57.99996,19.744873,1.0,71.82,0.0,0.0,-48.9563,31.512451,0.0,3.3642578,-4.4433594,0.0,70.73,72.17,1.4399948,-6.45,0.0,0.32,0.0,0.0,0.0,0.0,7.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.80322266,0.56762695,0.37841797,0.43945312,1.8945312,1.2695312,1.3671875,1.71875,0.74386597,0.49621582,0.46173096,0.5567169,1672.0,2256.0,0.01,2.69,86.7,476.8,-600.0,20.35,0
2918.879,-3.6686463,-0.48314762,0.0767044,0.078759804,92.23227,11.278193,14.064582,-10.252482,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,0.0,0.0,466.125,217.875,2266.0,9.803922,-11.8984375,0.08337402,95.86095,8378.782,8050.2964,1100.0834,544.2043,0.0,5.129137,0.0,-1.5625001,4.0,12.916565,20.24077,37.87495,20.249973,20.249973,20.249973,20.249973,20.249973,0.452,0.0,19.28125,0.0,0.0,0.0,0.0,0.0,0.0,1.2568359,1.0,55.786133,-1.5625001,21.770586,22.194057,0.0,102.99997,3.515625,1.0,95.75317,80.30562,472.5,649.875,-2.8E-45,-4.5625,0.0,-5.40625,4.6682534,57.99996,19.519043,1.0,71.66,0.0,0.0,-48.44055,31.573486,0.0,3.3642578,-4.4433594,0.0,70.91,72.17,1.2599945,-6.64,0.0,-0.48,0.0,0.0,0.0,0.0,7.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.59936523,0.56762695,0.53344727,0.3894043,1.8945312,1.2890625,1.3671875,1.6796875,0.74386597,0.49934387,0.4647827,0.5482483,1677.0,2263.0,0.01,2.64,86.7,476.8,-600.0,20.35,0
2918.911,-3.6549172,-0.45575905,0.077678956,0.078759804,92.23279,11.278193,14.058098,-10.2224455,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,0.0,0.0,466.5,219.0,2261.0,9.803922,-12.3125,0.08190918,95.85266,8207.906,7883.135,1100.0834,544.735,0.0,5.1927214,0.0,-1.5625001,4.0,12.503052,20.246767,37.87495,21.374973,21.374973,21.374973,21.374973,21.374973,0.46,0.0,19.3125,0.0,0.0,0.0,0.0,0.0,0.0,1.2275391,1.0,55.786133,-1.5625001,21.973923,22.18913,0.0,102.99997,3.7109375,1.0,95.72828,80.30562,472.875,649.875,-2.8E-45,-4.0625,0.0,-4.1875,4.6682534,57.99996,19.54956,1.0,71.54,0.0,0.0,-48.30017,31.628418,0.0,3.3642578,-4.4433594,0.0,70.56,72.02,1.4599991,-6.43,0.0,-0.08,0.0,0.0,0.0,0.0,7.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.59936523,0.47973633,0.44189453,0.5175781,1.875,1.2890625,1.3671875,1.6796875,0.73654175,0.49835205,0.4647827,0.5482483,1677.0,2263.0,0.01,2.64,86.7,476.8,-600.0,20.35,0
2918.941,-3.6439338,-0.44480366,0.078528374,0.07880218,92.23325,11.278193,14.053559,-10.193013,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,0.0,0.0,465.75,220.5,2259.0,9.803922,-12.46875,0.08129883,95.85266,8039.1523,7715.973,1100.0834,544.735,0.0,5.213916,0.0,-1.5625001,4.0,12.477112,20.252165,37.87495,22.874971,22.874971,22.874971,22.874971,22.874971,0.476,0.0,19.21875,0.0,0.0,0.0,0.0,0.0,0.0,1.2080078,1.0,55.812073,-1.5625001,22.133461,22.190802,0.0,102.99997,3.7109375,1.0,95.68682,80.29733,472.5,649.875,-2.8E-45,-3.40625,0.0,-4.1875,4.6682534,57.99996,19.451904,1.0,71.71,0.0,0.0,-48.120117,31.646729,0.0,3.3642578,-4.4433594,0.0,70.46,72.0,1.5400009,-6.35,0.0,0.56,0.0,0.0,0.0,0.0,7.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.72875977,0.49316406,0.44189453,0.5175781,1.875,1.2890625,1.3671875,1.6796875,0.73654175,0.49835205,0.4636383,0.5467224,1677.0,2263.0,0.01,2.64,84.7,467.2,-600.0,20.0,0
2918.979,-3.655147,-0.42167145,0.079082645,0.07880218,92.23367,11.278193,14.044522,-10.169929,0.0,0.0,75.241,0.0,14.35,57.419,77.382,0.0,94.73685,0.0,0.0,465.75,223.125,2254.0,9.803922,-12.5,0.079833984,95.81949,7775.939,7493.091,1100.0834,544.735,0.0,5.2563057,0.0,-1.5625001,4.0,12.1521,20.257023,37.87495,25.124968,25.124968,25.124968,25.124968,25.124968,0.476,0.0,19.039062,0.0,0.0,0.0,0.0,0.0,0.0,1.1787109,1.0,55.812073,-1.5625001,22.23142,22.193224,0.0,102.99997,3.7109375,1.0,95.703415,80.29733,472.5,649.875,-2.8E-45,-2.53125,0.0,-4.1875,4.6682534,57.99996,19.53125,1.0,71.41,0.0,0.0,-48.17505,31.707764,0.0,3.3642578,-4.4433594,0.0,70.67,72.08,1.4100037,-6.48,0.0,-0.48,0.0,0.0,0.0,0.0,7.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.304523,0.0,0.0,0.0,0.0,1.0,0.0,0.6530762,0.49316406,0.44921875,0.43701172,1.875,1.2890625,1.3671875,1.6796875,0.7361603,0.49812317,0.46295166,0.5467224,1672.0,2255.0,0.01,2.65,84.7,467.2,-600.0,20.0,0
