Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),SimosTools [R1.40:2024_4_11:V111 PUT SP TEST.bin]
1389.625,0.07138013,-0.06691887,0.0,87.19732,85.28778,99.857574,14.483142,69.8,14.824219,-9.884746,0.0,63.405,0.0,0.0,0.0,0.0,175.1,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,3963.0,303.0,70.125,0.0,-18.429688,-17.609375,0.7558594,189.93088,84.48,3935.0,130.31715,81.43164,0.0,0.0,88.700005,0.0,1.0,0.0,0.0,36.375,12.375,0.0,0.54,18.65625,0.0,19.460938,4.0,4.0,4.0,1.0,0.57128906,0.7446289,0.40405273,0.5151367,1.5625,1.5820312,1.3476562,1.2109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8496094,0.0,0.0,70.90149,0.0,30.374704,30.022516,1.0,0.0,1.0,2.0,0.0,0.63591003,0.6730652,0.5693054,0.4875946,213.79999,188.59999,-5.11,12.5,0.0,0.0,1.0,-0.048828125,0.0,1.0711615,107.51915,0.0,1.0,289.60605,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.36,84.23,316.125,364.5,250.0,-4.9874997,0.0,1.0,-6.84375,0.0,14.9375,7.469206,122.0,33.081055,0.0,52.549263,0.0,41.500854,99.998474,99.998474,0.0,3.6914062,0.25,52.463802,52.60051,52.209034,52.209034,19.485619,979.09015,733.57135,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4419556,2.9638672,-0.8930235,-0.4305153,0
1389.665,0.07138013,-0.06373226,0.0,85.289764,86.38991,99.857574,14.483142,69.8,14.824219,-10.080417,0.0,63.405,0.0,0.0,0.0,0.0,175.1,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,3971.0,304.875,79.5,0.0,-19.710938,-17.585938,0.7305298,186.57272,84.43,3939.0,125.85421,81.113235,0.0,0.0,88.700005,0.0,1.0,0.0,0.0,37.125,21.0,0.0,0.488,18.476562,0.0,19.539062,4.0,4.0,4.0,1.0,0.7128906,0.6555176,0.5529785,0.38330078,1.5625,1.5820312,1.328125,1.1914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8300781,0.8496094,0.0,0.0,70.832825,0.0,29.2254,29.43133,1.0,0.0,1.0,2.0,0.0,0.63941956,0.67222595,0.5605316,0.4801941,213.79999,188.59999,-4.83,12.5,0.0,0.0,1.0,-0.048828125,0.0,1.076725,107.51915,0.0,1.0,289.69724,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.4,83.86,316.125,366.0,250.0,-5.6,0.0,1.0,-1.71875,0.0,14.6875,7.469206,122.0,32.70874,0.0,52.518192,0.0,42.02881,99.998474,99.998474,0.0,3.6914062,0.5699997,52.463802,52.52594,52.233887,52.32088,19.485619,979.09015,733.57135,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4421082,2.9638672,-0.88997906,-0.44135967,0
1389.705,0.10197162,-0.047799196,0.0,89.31452,90.84081,99.857574,14.483142,69.8,14.824219,-10.247154,0.0,63.405,0.0,0.0,0.0,0.0,175.1,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,3970.0,304.5,88.875,0.0,-20.351562,-17.59375,0.7110596,184.1847,84.51,3943.0,120.064575,85.284325,2.5558472,0.0,88.700005,0.0,1.0,0.0,0.0,36.375,28.875,0.0,0.496,17.296875,0.0,19.414062,4.0,4.0,4.0,1.0,0.60302734,0.703125,0.60302734,0.5053711,1.5625,1.5820312,1.328125,1.1914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3173828,0.8496094,0.0,0.0,70.88013,0.0,29.078777,29.456486,1.0,0.0,1.0,2.0,0.0,0.64056396,0.66986084,0.5623627,0.47660828,213.79999,188.59999,-4.99,12.5,0.0,0.0,1.0,-0.048828125,0.0,1.076725,107.320145,0.0,1.0,289.60605,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.44,84.06,316.125,366.75,250.0,-6.0812497,0.0,1.0,5.90625,0.0,14.75,7.936031,122.0,32.03125,0.0,52.418774,0.0,42.608643,99.998474,99.998474,0.0,3.6914062,0.45000458,52.36438,52.45759,52.277386,52.407875,19.485619,979.09015,733.57135,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.441803,2.96875,-0.8886503,-0.441961,0
1389.748,0.07138013,-0.038239356,0.0,92.1711,101.8197,99.857574,14.483142,69.8,14.765625,-10.268426,0.0,63.405,0.0,0.0,0.0,0.0,175.1,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.0,0.0,0.0,3962.0,303.75,96.375,0.0,-20.515625,-17.617188,0.6939697,182.06201,84.34,3944.0,114.938286,86.81266,7.171631,0.0,88.700005,0.0,1.0,0.0,0.0,35.625,36.0,0.0,0.524,15.140625,0.0,19.078125,4.0,4.0,4.0,1.0,0.49926758,0.7470703,0.6225586,0.39672852,1.5429688,1.5820312,1.3476562,1.1914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.1630859,0.8496094,0.0,0.0,70.94574,0.0,29.69719,31.464024,1.0,0.0,1.0,2.0,0.0,0.63339233,0.67459106,0.5711365,0.4725647,213.79999,188.59999,-4.91,12.597656,0.0,0.0,1.0,-0.048828125,0.0,1.0747322,107.16261,0.0,1.0,289.59775,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.46,83.79,316.125,366.75,250.0,-6.3875,0.0,1.0,10.21875,0.0,15.09375,8.402857,122.0,32.34253,0.0,52.400135,0.0,42.34619,99.998474,99.998474,0.0,3.6914062,0.5499954,52.36438,52.414093,52.26496,52.36438,19.485619,979.09015,734.8151,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4422607,2.9638672,-0.8865167,-0.44937167,0
1389.784,0.10197162,-0.028679518,0.0,101.29136,105.889114,99.86587,14.484345,69.8,14.785156,-10.179912,0.0,63.405,0.0,0.0,0.0,0.0,175.1,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,0.0,0.0,0.0,3945.0,303.75,94.125,0.0,-19.875,-16.679688,0.6762085,179.84811,84.2,3945.0,109.84383,89.359886,13.847351,0.0,88.700005,0.0,1.0,0.0,0.0,33.375,34.125,0.0,0.532,13.1328125,0.0,18.335938,4.0,4.0,4.0,1.0,0.7739258,0.68359375,0.4272461,0.5358887,1.5625,1.5820312,1.3476562,1.1914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0664062,0.8496094,0.0,0.0,71.01898,0.0,31.356352,32.214092,1.0,0.0,1.0,2.0,0.0,0.63949585,0.6750488,0.5660248,0.4801941,213.79999,188.59999,-5.15,12.792969,0.0,0.0,1.0,-0.048828125,0.0,1.0730654,106.80605,0.0,1.0,289.4153,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.47,83.88,316.125,366.0,250.0,-6.5187497,0.0,1.0,12.71875,0.0,15.90625,8.402857,122.0,32.104492,0.0,52.474697,0.0,42.684937,99.998474,99.998474,0.0,3.6914062,0.3199997,52.407875,52.513515,52.07854,52.17175,19.568535,979.09015,734.8151,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4431763,2.9638672,-0.88297725,-0.45491993,0
1389.828,0.091774456,-0.025492905,0.0,106.09144,111.39974,99.86587,14.484345,69.8,14.609375,-9.939204,0.0,63.405,0.0,0.0,0.0,0.0,175.1,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,3927.0,301.5,93.0,0.0,-19.265625,-15.359375,0.66064453,178.01562,84.3,3941.0,104.08604,91.822205,18.356323,0.0,88.700005,0.0,1.0,0.0,0.0,32.25,33.0,0.0,0.632,10.5234375,0.0,17.6875,4.0,4.0,4.0,1.0,0.5566406,0.7897949,0.5578613,0.5822754,1.5625,1.6015625,1.3476562,1.2109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.8496094,0.0,0.0,71.066284,0.0,31.970201,32.943314,1.0,0.0,1.0,2.0,0.0,0.6430054,0.67985535,0.5656433,0.48698425,213.79999,188.59999,-4.98,13.183594,0.0,0.0,1.0,-0.048828125,0.0,1.0694951,106.84752,0.0,1.0,289.2246,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.47,83.81,316.125,365.625,250.0,-6.5187497,0.0,1.0,14.46875,0.0,17.28125,8.869681,123.799995,32.354736,0.0,52.418774,0.0,42.007446,99.998474,99.998474,0.0,3.6914062,0.4900055,52.383026,52.43273,52.12204,52.233887,19.568535,979.09015,734.8151,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4437866,2.9638672,-0.8788953,-0.4588037,0
1389.864,0.08157729,-0.019119678,0.0,113.89285,121.78517,99.857574,14.483142,69.8,14.472656,-9.848946,0.0,63.405,0.0,0.0,0.0,0.0,175.1,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,0.0,0.0,0.0,3912.0,300.375,90.75,0.0,-19.085938,-12.5703125,0.6482544,176.57286,84.3,3936.0,95.09645,95.87123,26.66626,0.0,88.700005,0.0,1.0,0.0,0.0,30.375,30.75,0.0,0.676,5.1328125,0.0,17.375,4.0,4.0,4.0,1.0,0.75927734,0.67871094,0.7739258,0.5395508,1.5625,1.6015625,1.3476562,1.2109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96484375,0.8496094,0.0,0.0,71.12427,0.0,33.224182,34.706253,1.0,0.0,1.0,2.0,0.0,0.6438446,0.6843567,0.57022095,0.48927307,213.79999,188.59999,-4.91,14.453125,0.0,0.0,1.0,-0.048828125,0.0,1.0699991,106.557304,0.0,1.0,289.16656,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.46,83.75,316.125,365.25,250.0,-6.3875,0.0,1.0,16.78125,0.0,22.09375,9.336507,123.799995,32.18994,0.0,52.418774,0.0,42.6239,99.998474,99.998474,0.0,3.6914062,0.55000305,52.407875,52.407875,52.04126,52.19039,19.568535,979.09015,734.8151,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4421082,2.96875,-0.88008934,-0.45417178,0
1389.904,0.10197162,-0.015933065,0.0,126.40672,147.30367,99.857574,14.483142,69.8,14.433594,-9.667021,0.0,63.405,0.0,0.0,0.0,0.0,175.1,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,3916.0,298.875,89.25,0.0,-18.765625,-7.875,0.63757324,175.55298,84.17,3931.0,92.19898,102.6373,33.688354,0.0,88.700005,0.0,1.0,0.0,0.0,27.375,29.25,0.0,0.736,-9.421875,0.0,16.65625,4.0,4.0,4.0,1.0,0.8581543,0.7531738,0.72143555,0.5395508,1.5820312,1.6210938,1.3867188,1.2304688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96484375,0.8496094,0.0,0.0,71.19293,0.0,35.49704,39.324535,1.0,0.0,1.0,2.0,0.0,0.6530762,0.68733215,0.58509827,0.5016327,213.79999,188.59999,-5.03,16.015625,0.0,0.0,1.0,-0.048828125,0.0,1.0670929,106.233925,0.0,1.0,289.10852,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.45,83.75,316.125,365.25,250.0,-6.2999997,0.0,1.0,19.15625,0.0,28.1875,10.270158,122.0,34.118652,0.0,52.182655,0.0,42.105103,99.998474,99.998474,0.0,3.6914062,0.41999817,52.146896,52.19039,52.19039,52.25253,19.485619,979.09015,734.8151,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4407349,2.96875,-0.8845352,-0.45092946,0
1389.947,0.08157729,-0.012746452,0.0,150.997,185.79343,99.857574,14.483142,69.8,14.199219,-9.337279,0.0,63.405,0.0,0.0,0.0,0.0,175.1,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,3923.0,294.0,82.875,0.0,-16.539062,-5.65625,0.63012695,175.57785,84.17,3927.0,101.67679,118.29213,40.89203,0.0,88.700005,0.0,1.0,0.0,0.0,21.75,22.875,0.0,0.944,-22.039062,0.0,16.25,4.0,4.0,4.0,1.0,0.7043457,0.79345703,0.7507324,0.3527832,1.6015625,1.6210938,1.3867188,1.2304688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.95410156,0.8496094,0.0,0.0,71.40503,0.0,39.076942,45.423733,1.0,0.0,1.0,2.0,0.0,0.6563568,0.6919098,0.5922699,0.49575806,213.79999,188.59999,-4.98,17.285156,0.0,0.0,1.0,-0.048828125,0.0,1.0638545,105.910545,0.0,1.0,289.18317,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.44,83.71,316.125,363.0,250.0,-6.2124996,0.0,1.0,22.6875,0.0,33.46875,11.670634,122.0,35.699463,0.0,52.269646,0.0,43.258667,99.998474,99.998474,0.0,3.6914062,0.45999908,52.209034,52.302242,52.10961,52.066116,19.485619,979.09015,734.8151,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4425659,2.9638672,-0.88283396,-0.45564958,0
1389.982,0.091774456,-0.015933065,0.0,190.88676,206.73384,99.857574,14.483142,69.8,14.160156,-8.817916,0.0,63.405,0.0,0.0,0.0,0.0,175.1,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,3938.0,291.0,80.625,0.0,-16.148438,-5.4921875,0.6178589,174.83989,84.09,3927.0,115.63346,149.51157,55.171204,0.0,88.700005,0.0,1.0,0.0,0.0,19.875,20.625,0.0,1.076,-29.125,0.0,15.5078125,4.0,4.0,4.0,1.0,0.76660156,0.6958008,0.52001953,0.43579102,1.6015625,1.640625,1.3867188,1.2304688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93847656,0.8496094,0.0,0.0,71.62018,0.0,46.18305,49.08033,1.0,0.0,1.0,2.0,0.0,0.663147,0.6967163,0.58540344,0.4927826,213.79999,188.59999,-4.96,17.96875,0.0,0.0,1.0,-0.048828125,0.0,1.060616,105.056496,0.0,1.0,289.3407,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.43,83.62,316.125,362.625,250.0,-6.0812497,0.0,1.0,35.375,0.0,38.15625,14.004761,122.0,39.55078,0.0,52.164013,0.0,44.42444,99.998474,99.998474,0.0,3.6914062,0.4699936,52.07854,52.209034,52.209034,52.209034,19.485619,979.09015,734.8151,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4451599,2.96875,-0.8748241,-0.4519639,0
1390.025,0.08157729,-0.009559839,0.0,203.4238,204.69916,99.857574,14.483142,69.8,14.0234375,-7.786978,0.0,63.405,0.0,0.0,0.0,0.0,175.1,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,3937.0,289.125,79.5,0.0,-15.3359375,-5.5,0.600647,173.41371,84.27,3927.0,142.23605,156.7234,49.36676,0.0,88.700005,0.0,1.0,0.0,0.0,19.5,19.5,0.0,1.192,-28.101562,0.0,14.875,4.0,4.0,4.0,1.0,0.5871582,0.71655273,0.6530762,0.42114258,1.6015625,1.640625,1.3671875,1.2109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9091797,0.8496094,0.0,0.0,71.71631,0.0,48.157192,48.38716,1.0,0.0,1.0,2.0,0.0,0.6593323,0.69747925,0.5821228,0.49057007,213.79999,188.59999,-4.77,18.75,0.0,0.0,1.0,-0.048828125,0.0,1.0520633,105.636925,0.0,1.0,289.3324,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.42,83.62,317.25,361.5,250.0,-5.90625,0.0,1.0,44.84375,0.0,43.5,12.604284,122.0,38.26294,0.0,52.282074,0.0,41.445923,99.998474,99.998474,0.0,3.6914062,0.6499939,52.221462,52.31467,51.76164,51.972908,19.485619,979.09015,734.8151,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4445496,2.96875,-0.8708217,-0.4493839,0
1390.062,0.08157729,-0.006373226,0.0,203.69029,226.52979,99.857574,14.483142,69.8,13.886719,-7.5005736,0.0,63.405,0.0,0.0,0.0,0.0,175.1,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,3935.0,290.25,79.875,0.0,-14.7265625,-5.5546875,0.58221436,171.24956,84.09,3927.0,155.86372,158.86201,37.713623,0.0,90.049995,0.0,1.0,0.0,0.0,19.5,19.875,0.0,1.132,-29.132812,0.0,14.2109375,4.0,4.0,4.0,1.0,0.5957031,0.6982422,0.65185547,0.4333496,1.6015625,1.640625,1.3867188,1.2109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8876953,0.8496094,0.0,0.0,71.691895,0.0,47.94782,52.11721,1.0,0.0,1.0,2.0,0.0,0.65597534,0.69755554,0.58815,0.48431396,213.79999,188.59999,-5.02,19.921875,0.0,0.0,1.0,-0.048828125,0.0,1.057876,106.27539,0.0,1.0,289.30753,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.42,83.69,316.875,361.125,250.0,-5.90625,0.0,1.0,42.3125,0.0,50.53125,13.537935,122.0,41.436768,0.0,52.14537,0.0,40.60974,99.998474,99.998474,0.0,3.6914062,0.3999939,52.12204,52.12204,52.04126,52.07854,19.485619,979.09015,733.57135,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4440918,2.9589844,-0.86922336,-0.46155748,0
1390.105,0.07138013,0.0,0.0,222.3577,234.20227,99.857574,14.483142,69.8,13.7890625,-7.530949,0.0,63.405,0.0,0.0,0.0,0.0,175.1,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,3929.0,292.125,79.5,0.0,-13.9140625,-5.578125,0.5683594,170.07213,84.19,3926.0,159.78539,170.97195,47.428894,0.0,90.049995,0.0,1.0,0.0,0.0,18.75,19.5,0.0,1.08,-29.140625,0.0,13.7421875,4.0,4.0,4.0,1.0,0.80200195,0.68603516,0.8190918,0.46264648,1.6015625,1.640625,1.40625,1.2109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.8496094,0.0,0.0,71.82312,0.0,51.08078,53.25681,1.0,0.0,1.0,2.0,0.0,0.6593323,0.6983185,0.59806824,0.48324585,213.79999,188.59999,-4.73,20.507812,0.0,0.0,1.0,-0.048828125,0.0,1.0642697,106.42463,0.0,1.0,289.2412,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.41,83.51,317.625,360.375,250.0,-5.81875,1.5625,1.0,51.25,0.0,54.5,14.004761,123.799995,42.55371,0.0,52.251003,0.0,42.010498,99.998474,99.998474,0.0,3.6914062,0.6800003,52.209034,52.25253,51.81756,51.892128,19.485619,979.09015,732.41046,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4440918,2.9589844,-0.86810446,-0.47007897,0
1390.146,0.07138013,0.009559839,0.0,231.85976,227.71667,99.857574,14.483142,69.8,13.59375,-7.076426,0.0,63.405,0.0,12.203189,22.135944,0.0,175.1,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.0,0.0,0.0,3913.0,289.875,79.125,0.0,-13.3203125,-5.546875,0.55651855,169.31758,83.96,3923.0,170.27678,172.95667,45.420837,0.0,90.049995,0.0,1.0,0.0,0.0,18.375,19.125,0.0,1.176,-29.171875,0.0,12.953125,4.0,4.0,4.0,1.0,0.6262207,0.8117676,0.88378906,0.5126953,1.6015625,1.640625,1.40625,1.2109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9003906,0.8496094,0.0,0.0,71.93146,0.0,52.77731,52.0146,1.0,0.0,1.0,2.0,0.0,0.6577301,0.70266724,0.60050964,0.48454285,213.79999,188.59999,-5.03,20.507812,0.0,0.0,1.0,-0.048828125,0.0,1.0657642,106.92214,0.0,1.0,289.07535,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.41,83.58,317.625,359.625,250.0,-5.6875,3.125,1.0,56.96875,0.0,54.21875,14.004761,123.799995,44.39087,0.0,52.132946,0.0,40.98816,99.998474,99.998474,0.0,3.6914062,0.37999725,52.04126,52.19039,51.935623,51.935623,19.485619,979.09015,731.16675,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4434814,2.9541016,-0.8689257,-0.48303378,0
1390.185,0.07138013,0.015933065,0.0,226.41248,229.79378,99.86587,14.484345,69.8,13.5546875,-6.8315005,0.0,63.405,0.0,46.381374,84.4774,0.0,175.1,96.799995,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,3919.0,289.125,79.5,0.0,-12.4921875,-5.5625,0.5465698,168.4884,84.06,3919.0,174.2356,171.85818,41.61682,0.0,90.049995,0.0,1.0,0.0,0.0,18.75,19.5,0.0,1.22,-29.164062,0.0,12.140625,4.0,4.0,4.0,1.0,0.67871094,0.6347656,0.63720703,0.5078125,1.6015625,1.640625,1.4257812,1.1914062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.89453125,0.8496094,0.0,0.0,71.95587,0.0,51.810818,52.423634,1.0,0.0,1.0,2.0,0.0,0.6590271,0.699234,0.6137848,0.48057556,213.79999,188.59999,-4.79,20.703125,0.0,0.0,1.0,-0.048828125,0.0,1.0706575,108.13274,0.0,1.0,289.1417,169.89801,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.4,83.45,317.625,358.875,250.0,-5.6875,3.90625,1.0,56.4375,0.0,55.1875,13.537935,123.799995,45.025635,0.0,52.17644,0.0,40.231323,99.998474,99.998474,0.0,3.6914062,0.6100006,52.12204,52.19039,51.935623,51.91077,19.568535,979.09015,730.00586,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.44104,2.944336,-0.87627923,-0.5064428,0
