Time,Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 60-130mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Valve Lift Pos (),Vehicle Speed (mph),TC Active (),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Oil Temp (°F),Current map (),Accel Long (G) (g),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_14:Sleepyv1.3butactually (1).bin]
373.648,-0.03125,285.94104,20000.0,102.146095,72.5,11.425781,1.1065521E-6,0.0,0.0,0.0,26.0,119.43942,1.0,0.0,195.75,0.0,79.60784,0.0,0.0,9141.358,11249.719,102.41972,511.3026,0.0,0.0,37.938656,0.0,0.0,0.0,0.0,88.700005,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,67.436485,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,34.6875,6.535555,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0031855248,0.0,0.0,0.03,0.04,0.0,0.1,-600.0,-600.0,0
373.682,-0.03125,285.94104,20000.0,102.146095,72.5,11.40625,1.1065521E-6,0.0,0.0,0.0,26.0,119.50154,1.0,0.0,195.75,0.0,79.60784,0.0,0.0,9120.662,11249.719,102.95039,511.3026,0.0,0.0,37.938656,0.0,0.0,0.0,0.0,88.700005,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,67.85284,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,34.6875,6.535555,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0031855248,0.0,0.0,0.03,0.04,0.0,0.0,-600.0,-600.0,0
373.711,-0.03125,285.94104,20000.0,102.146095,72.5,11.386719,1.1065521E-6,0.0,0.0,0.0,26.0,119.55124,1.0,0.0,195.75,0.0,79.60784,0.0,0.0,9120.662,11249.719,106.6651,511.3026,0.0,0.0,37.938656,0.0,0.0,0.0,0.0,88.700005,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,68.227554,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,34.6875,6.535555,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0031855248,0.0,0.0,0.04,0.04,0.0,0.0,-600.0,-600.0,0
373.744,-0.03125,285.94104,20000.0,102.146095,72.5,11.386719,1.1065521E-6,0.0,0.0,0.0,26.0,119.59099,1.0,0.0,195.75,0.0,79.60784,0.0,0.0,9141.358,11249.719,111.971825,511.3026,0.0,0.0,37.938656,0.0,0.0,0.0,0.0,88.700005,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,68.5648,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,34.6875,6.535555,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0031855248,0.0,0.0,0.04,0.04,0.1,0.5,-600.0,-600.0,0
373.78,-0.03125,285.94104,20000.0,102.146095,72.5,11.4453125,1.1065521E-6,0.0,0.0,0.0,26.0,119.62279,1.0,0.0,195.75,0.0,79.60784,0.0,0.0,9134.99,11249.719,119.135895,511.3026,0.0,0.0,37.938656,0.0,0.0,0.0,0.0,88.700005,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,68.86832,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,34.6875,6.535555,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0031855248,0.0,0.0,0.05,0.05,0.1,0.5,-600.0,-600.0,0
373.81,-0.03125,285.94104,20000.0,102.146095,72.5,11.4453125,1.1065521E-6,0.0,0.0,0.0,26.0,119.64824,1.0,0.0,195.75,0.0,79.60784,0.0,0.0,9138.175,11249.719,120.46258,511.3026,0.0,0.0,37.938656,0.0,0.0,0.0,0.0,88.700005,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,69.14149,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,34.6875,6.535555,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0031855248,0.0,0.0,0.05,0.05,0.1,0.5,-600.0,-600.0,0
373.84,-0.03125,285.94104,20000.0,102.146095,72.5,11.4453125,1.1065521E-6,0.0,0.0,0.0,26.0,119.668594,1.0,0.0,195.75,0.0,79.60784,0.0,0.0,9134.99,11249.719,119.66657,511.3026,0.0,0.0,37.938656,0.0,0.0,0.0,0.0,88.700005,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,69.38734,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,20.6875,6.535555,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0031855248,0.0,0.0,0.05,0.05,0.0,0.0,-600.0,-600.0,0
373.878,-0.0625,285.94104,20000.0,102.146095,72.5,11.425781,1.1065521E-6,0.0,0.0,0.0,26.0,119.684875,1.0,0.0,195.75,0.0,79.60784,0.0,0.0,9129.684,11249.719,117.80922,511.3026,0.0,0.0,37.938656,0.0,0.0,0.0,0.0,87.35,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,69.999695,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,69.608604,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,19.875,6.535555,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0063710497,0.0,0.0,0.04,0.05,0.0,0.0,-600.0,-600.0,0
373.911,-0.0625,285.94104,20000.0,102.146095,72.5,11.425781,1.1065521E-6,0.0,0.0,0.0,26.0,119.69791,1.0,0.0,195.75,0.0,79.60784,0.0,0.0,9132.868,11249.719,116.2172,511.3026,0.0,0.0,37.938656,0.0,0.0,0.0,0.0,87.35,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,30.000305,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,69.80775,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,19.09375,6.535555,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0063710497,0.0,0.0,0.04,0.05,0.0,0.1,-600.0,-600.0,0
373.941,-0.0625,285.94104,20000.0,102.146095,72.5,11.621094,1.1065521E-6,0.0,0.0,0.0,26.0,119.70833,1.0,0.0,195.75,0.0,79.60784,0.0,0.0,9138.175,11249.719,114.62518,511.3026,0.0,0.0,37.938656,0.0,0.0,0.0,0.0,87.35,5.624993,-2.2499971,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25390625,0.3930664,0.3137207,0.6628418,4.9804688,4.9804688,4.9804688,4.9804688,0.62812805,0.6878662,0.45661926,0.5921936,0.0,1.0,30.000305,0.0,102.1461,0.0,0.0,0.0,0.0,0.0,0.0,69.98697,0.0,1.0,103.19916,720.0,649.875,0.0,61.53125,0.0,18.5,6.535555,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.6,1.0,-0.0063710497,0.0,0.0,0.04,0.06,0.0,0.1,-600.0,-600.0,0
