﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003081501D04 v3.7 stg2 hpfp 93_98
23.494,1.0109,0,0.05,-0.052,-0.04,0,0,613,10,4,38,15.75,14.7,12,12.4,-1.64,10.4,3.376,108,152.62,152.84,-0.36,2594,4.46,10.7,10.8,-24,-24.5,-24.5,-23.5,-24.5,-24.5,-30,0.1,0.8,-9.7,-9.2,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,11,10.87,-0.1,0,0,0.26,0,0,-0.4,0
23.583,1.0109,0,0.049,-0.053,-0.043,0,0,613,10,4,38,15.73,14.7,12,12.4,-1.64,10.3,3.485,108,154.24,152.8,-0.38,2592,0.01,10.5,10.3,-24.5,-25,-24.5,-24.5,-24.5,-24.5,-36,0.3,0.8,-9.7,-9.6,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,11,10.85,-0.16,0,0,0.26,0,0,-0.41,0
23.664,1.0109,0,0.049,-0.054,-0.042,0,0,613,10,4,38,15.96,14.7,12,12.4,-1.64,10.3,3.412,108,154.56,152.8,-0.41,2586,0.01,10.5,10.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,0.2,0.8,-10.1,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,11,10.84,-0.18,0,0,0.26,0,0,-0.4,0
23.744,1.0109,0,0.05,-0.054,-0.041,0,0,613,10,4,38,18.31,16.59,12,12.4,-1.64,10.4,3.412,108,154.76,152.8,-0.38,2584,0.01,10.6,10.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,0.2,0.8,-9.2,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,11,10.83,-0.2,0,0,0.26,0,0,-0.38,0
23.824,1.0109,0,0.05,-0.053,-0.041,0,0,613,10,4,38,20.54,21.06,12,12.4,-1.64,10.4,3.266,108,154.94,152.8,-0.18,2578,0.01,10.6,10.7,-25,-25,-25,-25,-25,-25,-36,0.3,0.8,-8.7,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,11,10.82,-0.22,0,0,0.26,0,0,-0.39,0
23.914,1.0109,0,0.047,-0.052,-0.041,0,0,613,10,4,38,25.3,26.54,12,12.4,-1.64,10.3,3.4,108,155.1,152.8,-0.32,2572,0.01,10.6,10.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,0.1,0.8,-9.8,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.9,10.8,-0.24,0,0,0.27,0,0,-0.38,0
23.999,1.0109,0,0.048,-0.054,-0.041,0,0,613,10,4,38,33.73,34.09,12,12.4,-1.64,10.3,3.363,108,155.28,152.8,-0.36,2566,0.01,10.6,10.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,0.3,0.8,-9.9,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.9,10.77,-0.25,0,0,0.28,0,0,-0.38,0
24.075,1.0109,0,0.046,-0.054,-0.041,0,0,613,10,4,38,42.61,42.19,12,12.4,-1.64,10.3,3.412,108,155.4,152.8,-0.38,2562,0.01,10.6,10.5,-25,-25,-24.5,-25,-25,-25,-35,0.1,0.8,-9.8,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,10.9,10.75,-0.26,0,0,0.3,0,0,-0.37,0
24.164,1.0109,0,0.048,-0.054,-0.04,0,0,613,10,4,38,51.91,51.68,12,12.4,-1.64,10.2,3.388,108,155.58,152.8,-0.38,2554,0.01,10.6,10.5,-25,-25,-25,-25,-25,-25,-35,0.5,0.8,-9.8,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.9,10.73,-0.28,0,0,0.31,0,0,-0.37,0
24.245,1.0109,0,0.047,-0.055,-0.04,0,0,613,10,4,38,63.85,63.99,12,12.4,-1.64,10.2,3.302,108,155.72,152.8,-0.36,2550,0.01,10.6,10.5,-25,-25,-25,-25,-25,-25,-35,0.1,0.8,-9.5,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.9,10.71,-0.29,0,0,0.32,0,0,-0.37,0
