Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map v6.1 Stage 2 FMIC 93oct_98ron
290.631,9.6,16.5,14.3,-10.2,0.3,0,190,0,0,0,0,0,0,80.8,2,3,88,14.35,14.93,15.4,18.8,670.9,3295,-3.9,0.3,6.4,25.9,51.6,0,65.6,0
290.72,8.7,15.2,14.3,-10.6,0.3,0,190,0,0,0,0,0,0,81.5,2,3,88,14.6,15.04,14.6,17.6,669.4,3295,-1.6,0.9,6.3,21,45.5,0,67.2,0
290.818,8.4,14.2,14.3,-10.8,0.3,0,190,0,0,0,0,0,0,82.4,2,3,88,14.73,14.51,13.3,16.4,675.2,3277,-1.7,-3.8,6.3,15.4,38.9,0,64.5,0
290.915,8.1,13.4,14.3,-11,0.3,0,190,0,0,0,0,0,0,82.2,2,3,88,14.64,14.08,13,15.3,677,3253,-2.7,-8.1,6,8.2,27.7,0,62.8,0
291.022,8.4,13.1,14.3,-11,0.3,0,190,0,0,0,0,0,0,82.2,2,3,88,14.7,14.25,13.5,15.5,685.5,3304,-1.7,-6.3,6.2,5.2,23,0,65.2,0
291.13,7.8,13.1,14.3,-11,0.3,0,190,0,0,0,0,0,0,82.2,2,3,88,14.6,14.64,12.7,15,695.6,3266,-0.1,-2.1,6,6,23.2,0,63.3,0
291.225,7.3,12.8,14.3,-11.1,0.3,0,190,0,0,0,0,0,0,82.2,2,3,88,14.44,15.29,12.7,14.7,697,3255,0.3,2.4,5.9,3,17.3,0,63.3,0
291.324,0,11.8,14.3,-11.2,0.3,0,190,0,0,0,0,0,0,82,2,3,88,14.4,15.92,11.3,13.4,705.6,3255,1.3,7.6,5.3,-4.5,5.1,0,61.1,0
291.422,0,11.3,14.3,-11.3,0.3,0,190,0,0,0,0,0,0,82.2,2,3,88,15.09,16.38,11.3,13,692,3237,10.4,12.6,5.4,-9,0,0,61,0
291.585,0,11.4,14.3,-11.3,0.3,0,190,0,0,0,0,0,0,81.7,2,3,88,16.74,16.05,11.3,12.9,701.4,3232,10.1,10.2,5.4,-9,0,0,59.5,0
291.687,0,11.4,14.3,-11.3,0.3,0,190,0,0,0,0,0,0,81.4,2,3,88,17.68,14.46,11.3,12.8,702.9,3213,22.4,1.7,5.1,-8.2,0,0,60.9,0
291.784,0,11.3,14.3,-11.3,0.4,0,190,0,0,0,0,0,0,81.4,2,3,88,17.22,14.51,11.3,12.8,707.9,3207,26,3.3,5.1,-9,0,0,59.8,0
291.897,0,11.3,14.3,-11.3,0.4,0,190,0,0,0,0,0,0,81,2,3,88,15.11,14.28,11.4,12.8,711.2,3196,7.3,4.8,5.1,-9,0,0,59.8,0
292.002,1.8,11.3,14.3,-11.3,0.4,0,190,0,0,0,0,0,0,82,2,3,88,14.34,13.84,11.4,12.7,716.8,3186,5.3,0.4,5.1,-9,0,0,59.7,0
292.111,10.9,11.2,14.3,-11.3,0.4,0,190,0,0,0,0,0,0,81.5,2,3,88,13.94,13.49,11.4,12.7,721,3175,0.5,-3.7,5,-9,0,0,60.7,0
292.223,4.9,11.1,14.3,-11.3,0.4,0,190,0,0,0,0,0,0,81.7,2,3,88,14.02,13.71,11.4,12.7,722.5,3163,1.7,-2.6,5,-9,0,0,59.6,0
292.336,1.8,11.2,14.3,-11.3,0.4,0,190,0,0,0,0,0,0,81.5,2,3,88,13.51,13.91,11.4,12.6,709.4,3157,-1.7,-2.7,5,-9,0,0,59.6,0
292.457,5.3,11.3,14.3,-11.3,0.4,0,190,0,0,0,0,0,0,81.5,2,3,88,13.92,14.07,11.4,12.6,699.4,3142,0,-2.8,5,-9,0,0,59.1,0
292.568,82,12.2,14.3,-11.1,0.3,0,190,0,0,0,0,0,0,79.6,2,3,88,14.25,15.46,18,15.2,711.2,3135,4.4,12.1,8,-9,0,0,62.5,0
292.661,99.6,49.8,14.3,-4,-0.5,0,190,0,0,0,0,0,0,82,2,3,88,14.41,14.53,69.2,49.4,861.7,3284,3.7,1.7,22.4,7.9,136.8,0,26.5,0
292.807,99.6,69.5,14.3,-0.4,0.2,8.4,190,0,0,0,0,0,0,81.9,2,3,88,12.25,12.82,123.9,110.7,1345.8,3163,-4,-2.8,75.6,15,230,0,93.2,0
292.908,99.6,70.2,14.3,-0.4,1.3,12.6,190,0,0,0,0,0,0,81,2,3,88,12.26,12.53,149.5,144.1,1477.2,3183,-6.1,-4.4,79.5,15.4,231.9,0,93.8,0
293.019,99.6,88.2,14.3,2.6,2.9,14.6,190,0,0,0,0,0,0,81.5,2,3,88,12.94,13.58,200.5,185.8,1476.3,3239,-5.4,-3.5,81.2,11.6,282,0,92.7,0
293.117,99.6,100.9,14.3,4.4,4.7,15.1,190,0,0,0,0,0,0,80.3,2,3,88,13.58,13.87,205.9,219.3,1703.5,3252,-4.2,0.1,81.1,13.9,328.1,0,94.7,0
