Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,0,0,80,0,0.0,0.0,0.0,0,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2120,1.2,4.3,1.1,36,77,2,0,100,13,11.0,0.0,20,28.0,2.8,69,137,14.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,2.0,0.0,39
1.25,2136,1.6,4.8,1.6,40,77,2,0,100,13,10.5,0.0,200,27.0,5.9,74,138,14.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,2.4,0.0,39
2.75,2150,2.6,7.1,2.6,54,77,2,0,100,13,8.0,0.0,190,27.0,9.7,79,138,14.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,3.4,0.0,39
4.00,2166,3.8,8.7,3.7,63,77,2,0,100,13,5.0,0.0,171,26.0,11.8,86,132,14.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,4.5,0.0,39
5.50,2186,5.2,10.8,4.8,76,77,2,0,100,13,5.0,0.0,122,25.0,12.2,94,132,14.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,5.7,0.0,39
6.75,2199,6.4,12.3,6.4,86,77,2,0,100,13,3.5,0.0,82,25.0,10.9,100,138,14.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,7.1,0.0,39
9.25,2240,8.1,13.6,9.7,100,77,6,0,100,14,2.5,0.0,65,26.0,10.3,100,137,14.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,10.2,0.0,40
10.75,2281,8.5,14.9,11.2,100,77,14,0,100,16,2.0,0.0,59,27.0,10.5,100,137,17.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,11.6,0.0,40
12.00,2280,9.1,14.8,12.2,100,78,22,0,100,17,2.0,0.0,59,26.0,10.5,100,106,14.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,12.6,0.0,40
13.25,2329,9.3,14.9,12.5,100,78,30,0,100,17,0.0,0.0,59,24.0,10.5,100,106,12.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,13.1,0.0,42
14.25,2353,9.4,14.9,12.8,100,78,38,0,100,17,0.0,0.0,59,19.0,10.5,100,105,12.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,13.2,0.0,42
15.75,2384,9.5,14.9,12.9,100,78,46,0,100,17,0.0,0.0,60,19.0,10.7,100,104,12.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,13.3,0.0,42
17.00,2409,9.9,15.0,13.5,100,78,54,0,100,18,0.0,0.0,62,17.0,10.9,100,104,12.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,13.8,0.0,43
18.25,2434,10.1,14.9,13.5,100,78,62,0,100,17,0.0,0.0,62,17.0,10.9,100,105,12.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,13.8,0.0,43
19.50,2454,10.2,14.9,13.6,100,78,70,0,100,17,0.0,0.0,63,17.0,10.9,100,104,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,13.9,0.0,43
21.75,2496,10.4,14.9,13.6,100,78,86,0,100,17,0.5,0.0,64,17.0,11.1,100,105,13.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,14.1,0.0,43
23.00,2536,10.4,15.0,13.6,100,78,94,0,100,17,0.5,0.0,64,18.0,11.2,100,105,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,14.1,0.0,45
24.25,2564,10.4,15.0,13.8,100,78,100,0,100,18,0.5,0.0,63,18.0,11.1,100,104,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,14.1,0.0,45
25.50,2578,10.4,15.2,13.8,100,78,100,0,100,17,1.5,0.0,62,19.0,11.1,100,104,13.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,14.2,0.0,45
26.75,2603,10.4,15.3,13.9,100,78,100,0,100,17,2.0,0.0,62,20.0,11.1,100,104,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,14.5,0.0,45
28.00,2636,10.3,15.5,13.9,100,78,100,0,100,17,2.0,0.0,61,20.0,11.1,100,105,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,14.5,0.0,48
29.00,2660,10.3,15.5,14.1,100,78,100,0,100,17,2.0,0.0,61,20.0,11.1,100,104,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,14.5,0.0,48
30.50,2671,10.3,15.6,14.2,100,78,100,0,100,17,2.0,0.0,59,20.0,11.0,100,105,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,14.6,0.0,48
32.50,2712,10.3,15.6,14.3,100,78,100,0,100,17,2.0,0.0,59,20.0,11.0,100,105,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,14.8,0.0,49
32.75,2737,10.3,15.8,14.5,100,78,100,0,100,17,2.0,0.0,58,21.0,11.0,100,104,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,14.9,0.0,49
34.25,2776,10.3,15.8,14.5,100,78,100,0,100,17,2.5,0.0,58,21.0,11.0,100,104,13.2,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,14.9,0.0,49
35.50,2793,10.4,15.9,14.6,100,78,100,0,100,17,2.0,0.0,57,22.0,11.0,100,105,13.2,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,15.0,0.0,50
36.50,2826,10.4,16.0,14.8,100,78,100,0,100,17,3.0,0.0,57,22.0,10.9,100,104,13.4,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,15.2,0.0,50
38.00,2856,10.4,16.2,14.9,100,78,100,0,100,17,3.0,0.0,56,22.0,10.9,100,106,13.3,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,15.2,0.0,50
40.00,2899,10.5,16.2,15.2,100,78,100,0,100,17,3.0,0.0,56,22.0,10.9,100,104,13.2,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,15.3,0.0,50
41.50,2933,10.5,16.2,15.3,100,78,100,0,100,17,3.5,0.0,55,22.0,10.9,100,105,13.2,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,15.6,0.0,53
42.50,2953,10.5,16.2,15.3,100,78,100,0,100,16,3.5,0.0,55,23.0,10.8,100,103,13.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,15.6,0.0,53
43.75,2980,10.4,16.3,15.3,100,78,100,0,100,17,3.5,0.0,54,23.0,10.8,100,104,13.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,15.8,0.0,54
46.25,3043,10.3,16.6,15.3,100,78,100,0,100,17,3.5,0.0,52,23.0,10.7,100,104,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,15.8,0.0,55
48.75,3069,10.3,16.6,15.3,100,78,100,0,100,17,5.0,0.0,53,24.0,10.8,100,105,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,15.8,0.0,55
49.75,3113,10.2,16.7,15.3,100,78,100,0,100,17,5.5,0.0,53,24.0,10.8,100,105,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,15.3,0.0,57
51.00,3128,10.2,16.6,15.3,100,78,100,0,100,17,5.5,0.0,53,24.0,10.8,100,105,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,15.8,0.0,57
52.50,3164,10.3,16.7,15.5,100,78,100,0,100,17,5.5,0.0,53,24.0,10.8,100,105,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,15.9,0.0,58
54.50,3212,10.4,16.9,15.5,100,78,100,0,100,17,5.5,0.0,53,24.0,10.9,100,104,13.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,15.9,0.0,58
55.50,3254,10.4,16.9,15.6,100,78,100,0,100,17,5.5,0.0,53,24.0,11.0,100,104,13.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,15.9,0.0,59
58.25,3292,10.3,17.0,15.6,100,78,100,0,100,17,6.5,0.0,52,24.0,11.0,100,106,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,15.9,0.0,59
59.50,3317,10.4,17.0,15.8,100,78,100,0,100,17,6.5,0.0,52,24.0,11.0,100,106,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,15.9,0.0,60
60.50,3363,10.4,17.0,15.8,100,78,100,0,100,17,6.5,0.0,52,24.0,11.0,100,104,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,16.2,0.0,60
62.25,3374,10.4,17.2,15.9,100,78,100,0,100,17,7.0,0.0,53,24.0,11.1,100,104,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,16.3,0.0,62
63.00,3393,10.5,17.3,15.9,100,78,100,0,100,17,7.0,0.0,52,25.0,11.1,100,105,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,16.3,0.0,62
64.25,3423,10.5,17.3,16.0,100,78,100,0,100,17,7.0,0.0,52,25.0,11.1,100,105,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,16.3,0.0,63
66.75,3470,10.8,17.5,16.3,100,80,100,0,100,17,7.5,0.0,53,25.0,11.2,100,103,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,16.7,0.0,63
68.00,3516,10.8,17.5,16.5,100,80,100,0,100,17,7.5,0.0,53,25.0,11.2,100,103,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,16.9,0.0,64
69.25,3540,10.9,17.6,16.7,100,80,100,0,100,17,7.5,0.0,52,25.0,11.2,100,104,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,16.9,0.0,64
70.25,3575,10.9,17.7,16.9,100,80,100,0,100,17,7.5,0.0,51,25.0,11.1,100,105,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,17.2,0.0,64
71.50,3595,10.9,17.7,17.0,100,80,100,0,100,17,8.0,0.0,51,25.0,11.1,100,103,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,17.2,0.0,65
73.00,3614,10.8,17.9,17.2,100,80,100,0,100,17,8.0,0.0,49,25.0,11.0,100,103,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,17.3,0.0,65
74.00,3641,10.8,17.9,17.3,100,80,100,0,100,17,7.5,0.0,49,25.0,11.0,100,106,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,17.6,0.0,65
76.75,3697,10.7,18.2,17.0,100,80,100,0,100,17,7.5,0.0,51,26.0,11.3,100,103,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,17.3,0.0,68
77.75,3737,10.9,18.3,17.2,100,80,100,0,100,17,5.0,0.0,52,26.0,11.3,100,105,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,17.5,0.0,68
79.25,3754,10.8,18.3,17.0,100,82,100,0,100,17,5.5,0.0,51,25.0,11.3,100,103,13.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,17.3,0.0,68
80.50,3792,10.7,18.3,17.0,100,82,100,0,100,17,6.0,0.0,51,25.0,11.3,100,103,13.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,17.3,0.0,69
82.00,3799,10.7,18.3,17.2,100,82,100,0,100,17,6.0,0.0,48,25.0,11.1,100,102,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,17.2,0.0,69
83.00,3841,10.7,18.5,17.3,100,82,100,0,100,17,6.0,0.0,48,25.0,11.1,100,102,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,17.2,0.0,70
84.25,3842,10.7,18.6,17.3,100,82,100,0,100,17,6.0,0.0,49,25.0,11.2,100,104,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,17.6,0.0,70
85.25,3864,10.8,18.6,17.3,100,82,100,0,100,16,6.0,0.0,49,25.0,11.2,100,104,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,17.6,0.0,70
86.75,3918,10.4,18.7,16.7,100,82,100,0,100,17,6.5,0.0,47,25.0,11.1,100,106,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,28,17.3,0.0,72
88.00,3954,10.2,18.9,16.6,100,82,100,0,100,17,6.5,0.0,47,25.0,11.2,100,106,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,28,17.3,0.0,72
89.50,3981,10.5,19.0,17.2,100,82,100,0,100,17,7.0,0.0,48,25.0,11.2,100,104,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,28,17.3,0.0,72
92.00,4017,10.2,19.0,16.7,100,84,100,0,100,16,7.0,0.0,46,26.0,11.1,100,105,13.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,28,17.6,0.0,73
93.25,4049,10.3,19.2,16.9,100,84,100,0,100,17,6.5,0.0,47,26.0,11.2,100,106,13.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,28,17.6,0.0,74
96.00,4106,10.6,19.3,17.5,100,84,100,0,100,17,6.5,0.0,47,27.0,11.3,100,103,13.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,28,18.7,0.0,74
97.00,4143,10.7,19.3,17.6,100,84,100,0,100,17,6.5,0.0,48,27.0,11.3,100,103,13.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,28,18.7,0.0,75
98.25,4172,10.9,19.3,18.0,100,84,100,0,100,16,6.5,0.0,47,27.0,11.3,100,105,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,28,18.9,0.0,75
99.50,4188,10.8,19.4,18.0,100,84,100,0,100,16,6.5,0.0,47,27.0,11.3,100,105,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,28,18.9,0.0,77
101.00,4213,10.6,19.4,17.7,100,84,100,0,100,17,7.0,0.0,46,27.0,11.2,100,105,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,28,18.3,0.0,77
102.00,4233,10.7,19.6,17.9,100,84,100,0,100,17,7.0,0.0,46,27.0,11.3,100,105,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,28,18.3,0.0,78
103.25,4253,10.8,19.4,17.9,100,84,100,0,100,17,7.0,0.0,47,27.0,11.3,100,103,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,28,18.3,0.0,78
104.75,4273,10.7,19.6,17.9,100,86,100,0,100,17,7.5,0.0,46,27.0,11.3,100,105,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,18.2,0.0,78
105.75,4305,10.9,19.6,18.2,100,86,100,0,100,16,7.0,0.0,46,27.0,11.3,100,102,13.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,18.2,0.0,79
107.00,4344,10.9,19.7,18.3,100,86,100,0,100,16,7.5,0.0,46,27.0,11.3,100,102,13.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,18.2,0.0,79
108.50,4373,11.0,19.7,18.6,100,86,100,0,100,17,7.0,0.0,46,27.0,11.3,100,104,13.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,18.2,0.0,79
111.00,4385,8.4,16.7,13.8,0,86,99,0,50,15,9.0,0.0,80,28.0,8.2,100,134,13.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,12.8,0.0,80
112.75,4326,7.3,0.0,9.2,0,86,91,0,26,10,18.5,0.0,80,30.0,0.0,73,99,13.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,3.7,0.0,81
113.75,4368,5.1,0.0,5.7,0,86,83,0,25,8,24.5,0.0,80,33.0,0.0,42,76,16.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,1.1,0.0,81
115.00,4367,3.3,0.0,3.4,0,86,75,0,22,6,23.0,0.0,80,31.0,0.0,28,59,13.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.3,0.0,81
116.50,4363,2.2,0.0,2.1,0,86,67,0,22,5,28.0,0.0,80,26.0,0.0,21,59,12.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,81
117.75,4344,1.4,0.0,1.4,0,84,59,0,20,5,8.5,0.0,80,29.0,0.0,18,54,13.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,81
118.75,4333,0.9,0.0,0.9,0,84,51,0,22,5,5.0,0.0,80,27.0,0.0,16,53,13.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,28,0.0,0.0,81
