Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22.0,0,0,80,0,0.0,0.0,0.0,0,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2110,0.2,3.0,0.1,28,80,4,0,38,11,12.5,0.0,20,25.0,0.0,61,120,13.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,0.6,0.0,39
0.25,2127,0.2,3.1,0.1,29,80,4,0,45,12,13.0,0.0,20,27.0,0.9,63,124,13.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,0.9,0.0,39
1.25,2131,0.2,3.8,0.1,34,80,4,0,100,12,12.5,0.0,20,27.0,1.5,65,126,13.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,1.0,0.0,39
2.75,2136,0.6,5.4,0.6,43,80,4,0,100,13,12.0,0.0,20,29.0,3.1,67,136,13.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,1.3,0.0,39
4.00,2146,1.3,6.1,1.3,48,80,4,0,100,13,11.0,0.0,175,29.0,6.2,72,141,12.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,2.0,0.0,39
5.25,2159,2.4,9.7,2.3,69,80,4,0,100,13,9.5,0.0,76,29.0,8.4,79,137,12.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,3.1,0.0,39
8.00,2190,4.6,14.6,4.5,100,80,4,0,100,13,7.0,0.0,62,28.0,10.6,93,130,12.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,5.3,0.0,40
9.50,2217,5.6,14.8,6.2,100,80,4,0,100,13,5.5,0.0,57,28.0,10.2,100,139,13.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,7.0,0.0,40
10.50,2241,6.4,14.8,7.9,100,80,5,0,100,14,4.0,0.0,55,29.0,10.1,100,136,13.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,8.5,0.0,40
12.00,2267,7.4,14.9,9.7,100,80,13,0,100,15,3.5,0.0,56,29.0,10.2,100,136,13.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,28,10.2,0.0,40
