﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 1 91oct_95ronAT_noALP
149.199,14.2,6.3,0.9,0,101,3,16,24.87,-3.13,11.94,1.77,55.07,110,1225.3,3112,0,7.8,7.8,20.5,-22,76,34,2.38,1.91,1,0,0,0,0,0,0,12,12.3,13.05,23.5,0.17,0
149.351,14.2,6.7,0.9,0,101,3,16,20.5,-3.13,12.03,1.67,53.81,110,1113.9,3120,0,7.8,7.8,22.4,-20,76,34,2.27,1.91,1,0,0,0,0,0,0,12,12.3,13.06,23.5,0.17,0
149.491,14.2,7.5,0.9,0,101,3,16,17.13,-3.13,12.11,1.58,55.04,110,1021.1,3126,0,7.8,7.8,25.4,-16,76,34,2.27,1.91,1,0,0,0,0,0,0,12,12.3,13.08,23.5,0.17,0
149.630,14.2,8.6,0.9,0,101,3,16,16.04,-3.13,12.11,1.53,58.91,110,1002.5,3126,0,7.8,7.8,33.7,-10,76,34,2.38,1.91,1,0,0,0,0,0,0,13.3,13.7,13.38,23.5,0.17,0
149.780,14.2,11.8,0.9,0,101,3,16,14.96,-3.13,14.67,1.5,58.36,110,983.9,3138,0,9,8.6,32,0,76,34,2.54,1.91,1,0,0,0,0,0,0,15.8,15.9,14.94,23.08,0.18,0
149.933,14.2,12.9,0.9,0,101,3,16,14.72,-3.13,16.89,1.49,55.58,110,1021.1,3166,0,10.3,10.1,33.6,9,76,32.5,2.58,1.91,1,0,0,0,0,0,0,17.4,17.7,17.19,21.34,0.2,0
150.070,14.2,14.5,0.9,0,101,3,16,14.79,-3.13,17.92,1.49,54.55,110,1021.1,3154,0.1,11.3,11.4,34,18,76,31.6,2.27,1.91,1,0,0,0,0,0,0,18.5,19.9,19.11,20.26,0.22,0
150.222,14.2,16.5,0.9,0,101,3,16,14.65,-3.13,21.08,1.48,56.8,110,1021.1,3166,0.3,12.5,12.4,29,24,76,30.8,1.64,1.91,1,0,0,0,0,0,0,20.6,21.3,21.08,19.89,0.24,0
150.373,14.2,17.6,0.9,0,101,3,16,14.23,-3.13,22,1.44,64.08,110,1021.1,3180,0.3,12.7,12.8,30.1,28,76,30.5,8.91,1.91,1,0,0,0,0,0,0,21.9,22,22.62,19.35,0.25,0
150.522,14.2,18,1,0,101,3,16,13.63,-3.13,22.19,1.4,62.9,110,1039.6,3194,0,13,12.8,30,34,76,29.8,8.44,1.91,1,0,0,0,0,0,0,22.9,22.9,23.69,18.81,0.26,0
150.661,14.2,18.4,1,0,101,3,16,13.42,-3.13,23.36,1.37,60.18,110,1021.1,3206,0,13,13.2,29.2,32,76,29.3,5.31,1.91,1,0,0,0,0,0,0,22.4,22.9,24.47,18.3,0.27,0
150.801,14.2,18.4,1.1,0,101,3,16,13.29,-3.13,23.58,1.36,64.27,110,1021.1,3219,-0.1,12.9,12.9,46.5,41,76,28.9,3.48,1.91,1,0,0,0,0,0,0,22.5,22.8,24.8,17.91,0.27,0
150.941,14.2,18.4,1.1,0,101,3,16,13.19,-3.13,23.31,1.35,65.04,110,1021.1,3230,-0.1,12.7,12.8,47,40,76,28.6,2.38,1.91,1,0,0,0,0,0,0,22.2,22.8,24.97,17.63,0.27,0
151.080,14.2,18.4,1.1,0,101,3,16,13.13,-3.13,23.28,1.35,61.64,110,1002.5,3250,-0.2,12.8,12.7,47,39,76,28.6,1.91,1.91,1,0,0,0,0,0,0,22.3,22.8,25.09,17.41,0.28,0
151.221,14.2,18.4,1.2,0,101,3,16,13.13,-3.13,23.5,1.35,63.83,110,983.9,3262,-0.2,12.7,12.7,47.5,40,76,28.4,1.48,1.91,1,0,0,0,0,0,0,22.4,22.6,25.18,17.26,0.28,0
151.359,14.2,18.4,1.2,0,101,3,16,13.12,-3.13,23.56,1.35,66.5,110,983.9,3277,-0.2,12.7,12.7,47.5,39,76,28.3,1.21,1.91,1,0,0,0,0,0,0,22.3,22.6,25.24,17.15,0.28,0
151.501,14.2,18.4,1.2,0,101,3,16,13.08,-3.13,23.61,1.35,62.77,110,983.9,3290,-0.2,12.7,12.7,47.5,38,76,28.2,1.05,1.91,1,0,0,0,0,0,0,22.2,22.6,25.32,17.07,0.28,0
151.642,14.2,18.4,1.2,0,101,3,16,13.1,-3.13,23.81,1.35,63.51,110,983.9,3304,-0.2,12.7,12.7,47.5,40,76,28.2,1.05,1.91,1,0,0,0,0,0,0,22.4,22.5,25.37,17.01,0.28,0
151.781,14.2,18.4,1.2,0,101,3,16,13.12,-3.13,23.83,1.35,67.2,110,983.9,3312,-0.2,12.7,12.7,47.5,39,76,28.1,1.02,1.91,1,0,0,0,0,0,0,22.2,22.5,25.42,16.97,0.28,0
