﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91oct_95ronAT_noALP
65.026,14,26.3,0.8,0,2,21,15.98,-1.71,12.81,1002.5,3173,0,8.3,14.5,-26,57.3,1,0,0,0,0,0,0,12.5,12.3,13.68,49.84,0.27,0
65.137,14,27.1,0.7,0,2,21,16.32,-1.71,12.78,1021.1,3145,0,8.4,25.3,-13,57.3,1,0,0,0,0,0,0,12.6,12.3,13.61,49.84,0.27,0
65.248,14,27.8,0.7,0,2,21,15.26,-1.71,12.75,965.4,3144,0,8.9,36.2,2,57.8,1,0,0,0,0,0,0,15.4,14.9,14.79,49.72,0.28,0
65.357,14,28.6,0.6,0.1,2,21,14.76,-1.71,18.33,1002.5,3168,-0.1,12.8,24,16,58,1,0,0,0,0,0,0,20,17.1,16.6,49.56,0.31,0
65.465,14,28.6,0.6,0,2,21,14.31,-1.71,21.17,1021.1,3184,-0.2,11.7,24.9,18,57.1,1,0,0,0,0,0,0,20.8,19,18.9,49.38,0.34,0
65.586,14,28.6,0.6,0,2,21,13.82,-1.71,21.31,1039.6,3134,-0.2,13.2,33.3,43,56.7,1,0,0,0,0,0,0,24,21.9,21.67,46.68,0.38,0
65.696,14,29,0.6,0,2,21,13.72,-1.71,27.14,1021.1,3207,-0.3,15.1,25.9,41,54.7,1,0,0,0,0,0,0,28.2,25.3,24.55,46.3,0.42,0
65.806,14,29,0.6,0,2,21,13.67,-1.71,29.72,1076.8,3180,-0.3,16.3,35,65,54.3,1,0,0,0,0,0,0,29.6,27.7,27.78,45.6,0.47,0
65.918,14,29,0.7,0,2,21,14.12,-1.71,33.06,1095.3,3224,0,16.8,33.5,74,53.7,1,0,0,0,0,0,0,32.2,29.7,30.29,42.78,0.51,0
66.024,14,29,0.9,0,2,21,14.26,-1.71,34.08,1169.6,3230,-0.1,17.1,33.5,78,48.5,1,0,0,0,0,0,0,32.3,31.3,32.88,36.74,0.55,0
66.135,14,29,1,0,2,21,14.29,-1.71,33.19,1225.3,3274,-0.2,17.6,34,74,44.4,1,0,0,0,0,0,0,32.4,32.4,34.76,32.76,0.58,0
66.235,14,29,1.2,0,2,21,14.53,-1.71,34.42,1262.4,3292,0,18.2,34,77,40.4,1,0,0,0,0,0,0,32.8,33,36.24,29.47,0.6,0
66.346,14,29,1.4,0.2,2,21,14.78,-1.71,35.78,1281,3308,0.9,18.5,34,82,37.5,1.02,0,0,0,0,0,0,33.8,33.6,37.54,26.32,0.62,0
66.457,14,29,1.5,0.2,2,21,14.69,-1.71,36.47,1299.5,3334,1,18.1,34,83,35.6,1.02,0,0,0,0,0,0,34.1,34,38.45,24.22,0.63,0
66.565,14,29,1.7,0.3,2,21,14.69,-1.71,37,1299.5,3361,1.4,18,34,84,33.6,1.03,0,0,0,0,0,0,34.5,34.5,39.62,35.33,0.65,0
66.677,14,43.5,1.9,0.6,2,21,14.78,-1.71,38.42,1336.7,3383,1.7,21.7,33.5,88,42.6,1.07,0,0,0,0,0,0,44.1,45.1,45,25.75,0.92,0
66.787,14,69.8,2.1,1.8,2,21,14.93,-1.7,59.61,1745.1,3460,0.8,56.3,15.5,154,34.3,1.17,0,0,0,0,0,0,64.9,68.8,61.65,27.53,1.91,0
66.895,14,80,2.9,4.3,2,21,12.89,-1.7,81.92,2097.8,3490,0,72.1,17.5,224,70.4,1.47,0,0,0,0,0,0,85.2,117,92.76,39.32,3.97,0
66.995,14,82.7,3.8,7,2,21,12.25,-1.7,104.31,2654.8,3620,0,77.2,9.5,286,35.4,1.52,0,0,0,0,0,0,101.1,118.4,116.69,17.91,4.51,0
67.106,14,83.1,5.4,6.7,2,21,13.47,-1.7,124.81,2840.4,3675,0,76.9,9.5,350,26.4,1.53,0,0,0,0,0,0,113.7,121.5,136.1,17.45,5,0
67.224,14,83.1,6.9,7.2,2,21,13.4,-1.7,141.33,3137.5,3792,0,76.1,8,376,34.6,1.56,0,0,0,0,0,0,118.5,124,150.92,25.39,5.77,0
67.336,14,83.5,7,7,2,21,14.14,-1.7,148.06,2747.6,3932,0,77.1,8,380,32.5,1.57,0,0,0,0,0,0,119.1,125.7,160.91,26.82,6.42,0
67.435,14,86.3,6.9,7.8,2,21,13.15,-1.7,153.14,3248.9,4035,0,82.1,11,386,47.8,1.67,0,0,0,0,0,0,119.6,145.3,178.62,42.39,9.04,0
67.547,14,98,6.9,11.5,2,20,13.84,-1.7,157.69,2543.4,4154,0,98.9,10.5,388,51.7,1.95,0,0,0,0,0,0,121.4,174.5,218.23,47.66,14.91,0
67.666,14,100,8,13.7,2,20,12.62,-1.7,171.94,3267.4,4274,0,100.5,6.5,388,46.9,2.1,0,0,0,0,0,0,133.1,173.4,244.93,36.28,18.59,0
67.774,14,100,10.4,13.5,2,20,13.54,-1.7,196.92,2636.2,4434,0,99.2,5,399,43.4,2.12,0,0,0,0,0,0,148,172.1,260.67,26.41,20.68,0
67.886,14,100,12.3,13.3,2,20,12.25,-1.7,221.89,3378.8,4558,0,98.4,5,422,38.8,2.12,0,0,0,0,0,0,153.8,170.9,275.03,34.57,22.5,0
67.986,14,100,12.3,13.1,2,20,13.49,-1.7,228.39,2506.3,4688,0,98.4,5,420,45.3,2.12,0,0,0,0,0,0,151.2,169.7,284.7,36.18,23.73,0
68.100,14,100,11.6,13,2,20,12.2,-1.7,231.75,3267.4,4835,0,99,5,413,46.6,2.12,0,0,-3,0,0,0,146.8,168.5,292.42,38.53,25.5,0
68.217,14,100,11,12.7,2,20,13.38,-1.7,229.31,2432,4958,0.4,99.5,5,386,47.9,2.12,0,0,-3,0,0,0,142.6,167.4,295.3,40.19,26.53,0
68.336,14,100,10.4,13,2,20,12.27,-1.7,229.19,3360.2,5114,0,99.9,5,376,50.1,2.14,0,0,-3,0,0,0,138.8,165.9,298.13,42.79,27.72,0
68.437,14,100,10,13.4,2,20,13.68,-1.7,229.92,2803.3,5234,0,99.9,5,366,52.5,2.16,0,0,-3,0,0,0,137.6,164.9,300.83,43.23,28.98,0
68.545,14,100,9.9,13.7,2,20,12.21,-1.7,233.64,3137.5,5336,0,99.9,5,364,52.6,2.19,0,0,-2.7,0,0,0,137,163.7,304.41,42.22,30.69,0
68.646,14,100,9.9,14,2,20,13.45,-1.7,237.53,2729,5446,-1.6,99.9,5,362,49.5,2.21,0,0,-2.7,0,0,0,136.1,162.3,307.67,41.21,32.14,0
68.756,14,100,9.9,13.8,2,20,12.41,-1.7,241.17,2859,5556,-3.8,99.9,5.5,368,49,2.22,0,0,-2.7,0,0,0,135.3,161.6,311.02,40.9,33.46,0
68.878,14,100,9.8,13.8,2,20,12.68,-1.7,244.25,2951.8,5678,-4.9,99.9,5.5,363,50.3,2.23,0,0,-2.3,0,0,0,133.6,160.6,315.34,43.34,35.56,0
68.977,14,100,9.5,13.8,2,20,13.16,-1.7,245.69,2673.3,5785,-4.8,99.9,5.5,353,51.9,2.24,0,0,-2.3,0,0,0,131.9,159.7,319.08,44.14,37.81,0
69.076,13.9,100,9.4,13.9,3,20,13.03,-1.7,247.33,2487.7,5892,-4.9,99.9,5.5,346,53.6,2.25,0,0,-2.3,0,0,0,130.4,159,322.94,43.85,40.13,0
69.187,13.9,100,9.4,13.9,3,20,12.95,-1.7,247.44,2432,5964,-5.3,99.9,6,344,52.4,2.25,0,0,-1.9,0,0,0,129.2,158.2,327.51,45.52,42.85,0
69.296,13.9,100,9.3,13.9,3,20,12.94,-1.7,250.14,2413.4,6027,-5.8,99.9,6.5,342,53.9,2.26,0,0,-1.9,0,0,0,128.7,157.7,331.2,45.3,45.01,0
69.405,13.9,100,9.3,13.8,3,20,12.91,-1.7,250.56,2376.3,5973,-6,99.9,-4,258,51.8,2.26,0,0,-1.9,0,0,0,130.4,158.6,334.79,49.53,47.12,0
69.517,13.9,100,10,14.1,3,20,13.18,-1.7,245.58,2413.4,5376,-5.5,99.9,-9.8,192,53.5,2.26,0,0,-1.9,0,0,0,143,163.2,335.2,48.85,47.36,0
69.624,14,100,11.7,14.2,3,20,13.08,-1.7,244.44,2487.7,4819,-4.9,99.9,-12,214,49.6,2.25,0,0,-1.9,0,0,0,156.9,169,326.05,41.93,41.88,0
69.737,14,100,13.6,14.5,3,21,12.95,-1.7,236.67,2432,4358,-3.6,99.9,-5.2,318,41.9,2.24,0,0,-1.9,0,0,0,168.2,172.8,308.72,33.34,32.7,0
69.846,14,100,14.6,14.7,3,21,12.69,-1.7,238.75,2506.3,4401,-3.9,99.8,1.4,424,41,2.23,0,0,-1.9,0,0,0,168.6,172.4,295.86,33.25,27.45,0
69.957,14,100,14.3,14.7,3,21,12.73,-1.7,237.97,2469.1,4434,-3.6,99.8,5.5,439,44.1,2.23,0,0,-6.8,0,0,0,165.8,172.1,290.94,36.87,25.47,0
70.065,14,100,13.7,14.7,3,21,12.77,-1.7,236.64,2450.6,4450,-3.3,99.9,5.5,444,44.1,2.23,0,0,-6.8,-3,0,0,161.3,171.9,288.31,38.44,24.58,0
70.178,14,100,13.2,14.7,3,22,12.85,-1.7,230.22,2394.9,4494,-3,99.9,5,424,45.8,2.23,0,0,-6.8,-3,0,0,158.6,171.6,287.92,37.16,24.55,0
70.284,14,100,12.9,14.7,3,22,12.74,-1.7,229.11,2413.4,4549,-3.2,99.9,5,422,46,2.23,0,0,-6.8,-3,0,0,155.5,170.9,289.09,38.17,24.75,0
70.396,14,100,12.4,14.6,3,22,12.78,-1.7,228,2432,4573,-3.2,99.9,5,416,46.4,2.23,0,0,-6.4,-3,0,0,153.6,170.8,290.42,38.49,25.29,0
70.505,14,100,12.2,14.6,3,22,12.82,-1.7,227.19,2432,4642,-3,99.9,5,408,47.9,2.23,0,0,-6.4,-2.7,0,0,151.7,170.2,292.72,39.7,26.21,0
70.617,14,100,11.9,14.5,3,22,12.81,-1.7,228.06,2394.9,4684,-3.1,99.9,5,406,47.6,2.23,0,0,-6.4,-2.7,0,0,151.1,169.8,294.87,39.97,27.08,0
70.725,14,100,11.7,14.5,3,22,12.68,-1.7,229.14,2413.4,4739,-3.7,99.9,5,402,48.3,2.23,0,0,-6,-2.7,0,0,150,169.4,297.66,40.74,28.2,0
70.845,14,100,11.5,14.4,3,22,12.62,-1.7,229.78,2413.4,4800,-4,99.9,5,399,48.9,2.23,0,0,-6,-2.3,0,0,148.7,168.8,297.11,23.01,27.8,0
70.957,14,34.9,11.4,7.9,3,23,12.66,-1.7,230.94,2432,4848,0,62.8,1.8,381,22.6,1.75,-1.2,-1.2,-1.2,-1.2,-1.2,0,125.4,88.7,244.57,17.17,12.63,0
71.058,14,0,11.7,0.3,3,23,12.96,-1.7,145.83,1670.8,4852,0,20.7,4.5,231,27.5,1.27,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,72.4,57.5,187.98,16.34,4.81,0
71.177,14,0,10.8,0.1,3,23,14.51,-1.7,81.53,1373.8,4844,0,12.2,8,68,26.9,1.05,0,0,0,0,0,0,26.1,19.4,112.66,27.92,1.73,0
71.286,14,0,7.8,0,3,23,13.97,-1.7,24.92,965.4,4820,0,6,39.5,-4,39.1,1,0,0,0,0,0,0,12.6,13.1,64.67,29.42,1.02,0
71.396,14,0,5.9,0,3,24,12.7,-1.7,18.75,798.3,4862,0,5.9,28.8,-14,38.7,1,0,0,0,0,0,0,12.1,13.1,44.56,29.43,0.72,0
71.505,14,0,5,0,3,24,11.97,-1.7,19.08,631.2,4854,0,6.4,6.7,-27,38.7,1,0,0,0,0,0,0,12.3,13.1,32.52,29.43,0.54,0
71.617,14,0,4.2,0,3,24,11.99,-1.7,19.56,612.6,4841,0,7.1,2.5,-55,38.9,1,0,0,0,0,0,0,12.3,13.1,27.57,29.42,0.47,0
71.719,14,0,3.5,0.3,3,24,12.5,-1.7,19.47,946.8,4836,0,8.1,2.5,-55,39,1.02,0,0,0,0,0,0,12.4,13.1,24.93,29.44,0.43,0
71.816,14,0,3,0.3,3,24,16.16,-1.7,19.5,1002.5,4806,0,8.6,2.5,-54,38.9,1.03,0,0,0,0,0,0,12.7,13,23.46,29.43,0.4,0
71.918,14,0,2.7,0.3,3,24,21.62,-1.7,19.58,1039.6,4802,0,8.8,2.5,-54,38.7,1.03,0,0,0,0,0,0,12.7,13,22.67,29.43,0.39,0
72.027,14,0,2.4,0.3,3,24,28.43,-1.7,19.75,1076.8,4786,0,9.7,2,-54,38.7,1.03,0,0,0,0,0,0,12.9,13,22.14,29.43,0.39,0
72.145,14,0,2.2,0.3,4,24,37.51,-1.7,20.06,1076.8,4730,0,10.1,2,-54,38.9,1.03,0,0,0,0,0,0,13.1,13,21.74,29.97,0.38,0
72.257,14,0,2,0.3,4,24,48.66,-1.7,19.89,1076.8,4690,0,10.3,2,-54,39,1.03,0,0,0,0,0,0,13.1,12.9,21.46,29.97,0.38,0
72.366,14,0,1.8,0.3,4,24,57.2,-1.7,19.39,1076.8,4530,0,10.3,2,-52,40.3,1.03,0,0,0,0,0,0,13,12.8,20.84,31.55,0.37,0
72.479,14,0,1.7,0.3,4,24,62.51,-1.7,18.17,1076.8,4321,0,10.2,1,-50,40.9,1.03,0,0,0,0,0,0,12.6,12.7,20.06,31.62,0.36,0
72.587,14,0,1.5,0.3,4,24,67.22,-1.7,17.08,1058.2,4106,0,10.1,1,-48,41.2,1.03,0,0,0,0,0,0,12.8,12.5,18.97,31.62,0.34,0
72.705,14,0,1.5,0.3,4,24,81.07,-1.7,16.44,1058.2,3880,0,9.8,0,-47,41.2,1.03,0,0,0,0,0,0,12.5,12.5,17.89,31.59,0.32,0
72.818,14,0,1.3,0.1,4,24,88.16,-1.7,15.56,1039.6,3688,0,8.8,5,-31,40.5,1.01,0,0,0,0,0,0,13.3,12.5,17.07,31.19,0.31,0
72.916,14,0,1.3,0,4,24,87.82,-1.7,15.58,872.5,3632,0,8.4,4.5,-32,39.5,1,0,0,0,0,0,0,13.1,12.5,16.47,29.78,0.3,0
73.025,14,0,1.3,0,4,24,45.3,-1.7,15.22,742.6,3542,0,8.3,5,-32,39.7,1,0,0,0,0,0,0,13.2,12.4,15.9,30.68,0.29,0
73.127,14,0,1.2,0,4,24,22.87,-1.7,14.94,649.8,3452,0,8.2,-9,-44,40.1,1,0,0,0,0,0,0,13.2,12.4,15.47,29.78,0.29,0
73.217,14,0,1.1,0,4,24,19.86,-1.7,14.53,538.4,3478,0,8.1,-9,-44,38.9,1,0,0,0,0,0,0,12.9,12.4,15.28,29.41,0.28,0
73.306,14,0,1.1,0,4,24,15.68,-1.7,14.39,482.7,3513,0,8.2,-8.5,-44,39,1,0,0,0,0,0,0,12.7,12.4,15.22,29.41,0.28,0
73.417,14,0,1,0,4,24,14.64,-1.7,14.33,519.8,3502,0,8.3,-8.5,-44,38.9,1,0,0,0,0,0,0,12.7,12.4,15.2,29.41,0.28,0
73.518,14,0,1,0,4,24,14,-1.7,14.31,668.3,3492,0,8.7,0,-46,38.9,1,0,0,0,0,0,0,12.2,12.4,15.17,29.44,0.28,0
73.626,14,0,0.9,0.2,4,24,13.75,-1.7,13.47,798.3,3500,0,10.6,0,-46,38.9,1.02,0,0,0,0,0,0,12.3,12.4,15.15,29.44,0.28,0
73.738,14,0,0.9,0.3,4,24,19.9,-1.7,14.14,872.5,3493,0,11.1,0,-46,38.9,1.03,0,0,0,0,0,0,12.5,12.4,15.13,29.45,0.28,0
73.838,14,0,0.9,0.3,4,24,31.96,-1.7,14.03,946.8,3479,0,11.2,0,-46,39.2,1.03,0,0,0,0,0,0,12.5,12.4,15.1,29.45,0.28,0
73.958,14,0,0.8,0.3,4,24,51.36,-1.7,14.03,983.9,3480,0,11.3,0,-46,38.9,1.03,0,0,0,0,0,0,12.5,12.4,15.07,29.45,0.28,0
74.066,14,0,1,0.3,4,24,64.02,-1.7,14.14,1021.1,3466,0,10.7,0,-46,38.9,1.03,0,0,0,0,0,0,12.6,12.4,15.03,29.44,0.28,0
