﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 1 91oct_95ronAT_noALP
220.381,14.1,17.6,0.7,0.1,107,3,13,13.56,-0.41,19.44,1.38,56.49,115,1021.1,2676,-1.3,13,13.1,41,40,76,27.9,9.38,1.9,1,0,0,0,0,0,0,23.1,23.4,21.27,18.02,0.24,0
220.531,14.1,18,0.7,0.1,107,3,13,13.52,-0.42,19.81,1.38,59.86,115,1021.1,2686,-1.6,13.1,13.2,41,41,76,27.4,9.73,1.9,1,0,0,0,0,0,0,22.9,23.5,21.46,17.74,0.24,0
220.673,14.1,18.4,0.7,0.1,107,3,13,13.57,-0.42,20.53,1.39,60.16,115,1021.1,2694,-1.9,13.7,13.5,40,44,76,27.2,0.23,1.9,1,0,0,0,0,0,0,24.6,24.7,22.44,17.3,0.25,0
220.824,14.1,20.4,0.6,0.1,107,3,13,13.61,-0.43,21.75,1.39,57.28,115,1021.1,2698,-2.2,14,13.9,39,48,76,26.7,0.74,1.9,1,0,0,0,0,0,0,26.1,26.5,23.65,16.67,0.26,0
220.961,14.1,22.7,0.6,0.1,107,3,13,13.72,-0.44,24.19,1.4,60.31,115,1058.2,2709,-2.5,15.2,15.3,36,58,76,25.9,1.21,1.9,1,0,0,0,0,0,0,28.9,29.1,25.88,15.72,0.28,0
221.111,14.1,23.9,0.6,0.1,107,3,13,14.18,-0.45,25.81,1.46,61.22,115,1113.9,2724,-1.5,16.5,16.6,34,64,76,25.2,2.23,1.9,1,0,0,0,0,0,0,31.1,32,28.56,14.86,0.31,0
221.252,14.1,25.1,0.6,0.1,107,3,13,15.02,-0.45,28.17,1.51,58.86,115,1188.2,2748,0.5,17.7,17.7,34,72,76,24.4,3.05,1.9,1,0,0,0,0,0,0,32.9,33.8,30.95,14.23,0.33,0
221.393,14.1,25.1,0.7,0.1,107,3,13,15.23,-0.45,30.03,1.51,62.44,115,1262.4,2757,0.9,18.1,18.1,34,80,76,24,9.96,1.9,1,0,0,0,0,0,0,34.8,35.6,32.84,13.73,0.35,0
221.542,14.1,25.1,0.8,0.1,107,3,13,15.43,-0.45,31.92,1.52,62.18,115,1318.1,2784,2.9,18.3,18.2,33.5,87,76,23.5,8.2,1.9,1,0,0,0,0,0,0,36.1,36.8,34.41,13.31,0.36,0
221.693,14.1,25.1,0.8,0.1,107,3,13,15.21,-0.43,33.06,1.51,60.52,115,1355.2,2805,3.1,18.5,18.5,33.5,90,76,23.3,6.52,1.9,1,0,0,0,0,0,0,37.2,37.8,35.81,12.99,0.38,0
221.842,14.1,25.5,0.9,0.1,107,3,13,15.21,-0.42,34.19,1.51,64.83,115,1392.4,2826,4.3,18.8,18.7,33,92,76,23.1,6.29,1.9,1,0,0,0,0,0,0,38.1,38.4,36.91,12.73,0.39,0
221.992,14.1,25.5,0.9,0.1,107,3,13,15.13,-0.4,35.03,1.5,62.41,115,1410.9,2848,4.9,19,18.9,33,96,76,22.8,5.98,1.9,1,0,0,0,0,0,0,38.7,39,37.76,12.54,0.4,0
222.142,14.1,25.9,0.9,0.1,107,3,13,15.01,-0.39,35.83,1.49,65.17,116,1410.9,2872,5.5,19.2,19.1,33.5,98,76,22.6,5.94,1.9,1,0,0,0,0,0,0,39.3,39.4,38.52,12.4,0.4,0
222.293,14.1,26.3,0.9,0.1,107,3,12,14.84,-0.36,36.75,1.49,64.34,116,1429.5,2897,5.1,19.5,19.4,33.5,100,76,22.5,5.86,1.9,1,0,0,0,0,0,0,39.5,39.8,39.26,12.29,0.41,0
222.432,14.1,26.7,1,0.1,107,3,12,14.53,-0.35,37.5,1.47,64.92,116,1429.5,2924,4.4,19.7,19.7,33,102,76,22.5,6.17,1.9,1,0,0,0,0,0,0,40,40.1,39.96,12.21,0.42,0
222.593,14.1,27.1,1,0.1,107,3,12,14.59,-0.34,38.14,1.47,66.28,116,1466.6,2949,3.5,19.9,19.9,33,102,76,22.5,6.52,1.9,1,0,0,0,0,0,0,40.5,40.7,40.82,12.14,0.42,0
222.742,14.1,27.1,1,0.1,107,3,12,14.59,-0.34,38.97,1.47,64.72,116,1448.1,2977,3.7,20.1,20.1,33,105,76,22.6,6.68,1.9,1,0,0,0,0,0,0,40.8,41.1,41.6,12.09,0.43,0
222.881,14.1,27.1,1,0.1,107,3,12,14.5,-0.34,39.58,1.47,67.69,116,1485.2,3006,3.1,20.3,20.2,33,105,76,22.4,6.41,1.9,1,0,0,0,0,0,0,40.9,40.9,42.11,12.06,0.44,0
223.033,14.1,27.1,1,0.1,107,3,12,14.79,-0.34,39.72,1.49,65.34,115,1503.8,3031,4.1,20.1,20,33.5,104,76,22.4,5.43,1.9,1,0,0,0,0,0,0,40.5,40.3,42.08,12.03,0.44,0
