﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.53 98G0B v1.53 Stage 1 plus 91oct_95ronAT_noALP
0.790,14.3,7.1,0.7,0,5,52,11.5,0.36,11.44,983.9,2966,0,7.5,31.4,-5,38.9,1,0,0,0,0,0,0,11.9,12.2,12.31,29.47,0.26,0
0.899,14.3,7.1,0.7,0,5,52,11.49,0.36,11.31,983.9,2962,0,7.5,32.4,-6,38.9,1,0,0,0,0,0,0,12,12.2,12.28,29.47,0.26,0
0.999,14.3,7.1,0.8,0,5,52,11.39,0.36,11.39,983.9,2960,0,7.4,31.7,-4,39.4,1,0,0,0,0,0,0,11.9,12.2,12.27,29.47,0.26,0
1.111,14.3,7.1,0.8,0,5,52,11.39,0.36,11.33,983.9,2956,0,7.5,31.6,-5,39.1,1,0,0,0,0,0,0,11.8,12.2,12.36,29.47,0.26,0
1.222,14.3,7.5,0.8,0,5,52,11.37,0.36,11.94,983.9,2953,0,7.6,30.9,-3,39.1,1,0,0,0,0,0,0,12.4,12.6,12.57,29.47,0.26,0
1.330,14.3,7.5,0.8,0,5,52,11.37,0.36,11.81,983.9,2947,0,7.6,31.6,-4,38.9,1,0,0,0,0,0,0,12.3,12.7,12.63,29.48,0.26,0
1.441,14.3,7.5,0.8,0,5,52,11.39,0.36,11.58,1002.5,2942,0,7.7,32.1,-2,39.1,1,0,0,0,0,0,0,12.4,12.6,12.62,29.48,0.26,0
1.552,14.3,7.5,0.8,0,5,52,11.42,0.36,11.92,983.9,2936,0,7.6,30.5,-2,39.4,1,0,0,0,0,0,0,12.6,12.7,12.76,29.48,0.26,0
1.660,14.3,7.5,0.8,0,5,52,11.48,0.36,12.56,1002.5,2936,0,7.9,31,0,39.1,1,0,0,0,0,0,0,12.9,13.2,13.04,29.48,0.26,0
1.771,14.3,7.8,0.8,0,5,52,11.55,0.36,12.42,1002.5,2936,0,8.2,29,2,38.9,1,0,0,0,0,0,0,13.9,14.3,13.79,29.47,0.26,0
1.872,14.3,9.4,0.8,0,5,52,11.61,0.36,14.61,1002.5,2932,0,8.7,31.8,7,38.2,1,0,0,0,0,0,0,16.2,16.3,15.34,28.14,0.28,0
1.983,14.3,11.8,0.8,0,5,52,11.71,0.36,15.61,1002.5,2930,0,9.6,31.5,14,37.6,1,0,0,0,0,0,0,17.2,17.3,16.66,27.06,0.3,0
2.093,14.3,16.1,0.8,0,5,52,11.9,0.36,16.67,1021.1,2929,0,10.7,46,21,36.7,1,0,0,0,0,0,0,18.1,18.9,18.14,26.9,0.32,0
2.201,14.3,17.6,0.9,0,5,52,12.03,0.36,16.92,1021.1,2924,-0.1,11.2,46,22,36.7,1,0,0,0,0,0,0,18.8,20.3,19.69,26.48,0.34,0
2.311,14.3,17.6,0.9,0,5,52,12.27,0.36,20.61,1002.5,2925,-0.2,11.9,44,34,36.2,1,0,0,0,0,0,0,23.5,22.8,21.69,25.63,0.37,0
2.421,14.3,18,0.9,0,5,54,12.86,0.36,22.08,1002.5,2922,-0.2,13.3,42.5,40,35,1,0,0,0,0,0,0,24.1,24.8,23.78,24.42,0.41,0
2.532,14.3,18,0.9,0,5,54,12.81,0.36,23.19,1039.6,2918,-0.6,13.8,41,48,34.1,1,0,0,0,0,0,0,25.4,26.6,25.65,23,0.43,0
2.641,14.3,18.4,1,0,5,54,12.87,0.36,24.25,1039.6,2920,-0.8,14.1,39,52,32.8,1,0,0,0,0,0,0,27.5,28.3,27.31,21.49,0.46,0
2.750,14.3,18.4,1.1,0,5,54,13.33,0.36,26.56,1113.9,2918,-0.8,14.3,36.5,60,31.5,1,0,0,0,0,0,0,28.7,29.3,28.62,20.24,0.48,0
2.851,14.3,18.4,1.2,0,5,54,13.88,0.36,27.33,1132.5,2919,-0.8,14.4,35.5,63,30.6,1,0,0,0,0,0,0,29.5,30.2,29.55,19.32,0.49,0
2.961,14.3,18.4,1.3,0,5,54,14.18,0.36,28,1169.6,2918,-0.8,14.3,34.5,66,29.7,1,0,0,0,0,0,0,30.2,31.2,30.42,18.49,0.5,0
3.091,14.3,18.4,1.6,0,5,54,14.41,0.36,28.69,1225.3,2918,-1.1,13.9,34.5,68,28.8,1,0,0,0,0,0,0,30.9,31.7,31.14,17.72,0.51,0
3.201,14.3,18.4,1.7,0,5,54,14.45,0.36,29.31,1225.3,2918,-1.1,13.8,34.5,70,28.5,1,0,0,0,0,0,0,31.6,32.1,31.65,17.2,0.52,0
3.290,14.3,18.8,1.9,0,5,54,14.53,0.36,29.92,1225.3,2916,-1.2,13.7,34.5,73,27.9,1,0,0,0,0,0,0,32,32.8,32.12,16.85,0.53,0
3.392,14.3,18.8,2,0,5,54,14.45,0.36,30.44,1243.8,2918,-1.6,13.7,34.5,74,27.6,1,0,0,0,0,0,0,32.5,32.8,32.43,16.53,0.53,0
3.512,14.3,18.8,2.1,0,5,54,14.37,0.36,30.81,1262.4,2918,-1.8,13.6,34,78,27.3,1,0,0,0,0,0,0,33,33.1,32.7,16.22,0.54,0
