﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91oct_95ronAT_noALP
267.037,14.2,25.5,1.6,0.6,5,10,14.61,-1.53,51.14,1726.5,3292,-0.9,23.1,30,130,24.6,1.05,0,0,0,0,0,0,48.2,48.4,54.36,14.97,0.86,0
267.156,14.2,25.5,1.5,0.6,5,10,14.77,-1.53,51.17,1726.5,3292,-0.2,23.4,30,130,24.6,1.05,0,0,0,0,0,0,48.2,48.3,54.22,14.97,0.85,0
267.262,14.2,25.1,1.5,0.5,5,10,14.76,-1.53,50.39,1745.1,3293,-0.1,22.9,30.5,127,24.6,1.05,0,0,0,0,0,0,47.3,47.5,53.79,14.97,0.85,0
267.372,14.2,25.1,1.5,0.5,5,10,14.76,-1.53,50.31,1726.5,3295,0.1,23.1,30.5,127,24.6,1.04,0,0,0,0,0,0,47.3,47.5,53.6,14.97,0.84,0
267.482,14.2,25.1,1.5,0.5,5,10,14.69,-1.53,50.22,1726.5,3297,-0.1,23.4,30.5,128,24.6,1.04,0,0,0,0,0,0,47.3,47.5,53.47,14.97,0.84,0
267.597,14.2,25.1,1.5,0.5,5,10,14.69,-1.53,50.25,1726.5,3302,0,23.5,30.5,128,24.6,1.04,0,0,0,0,0,0,47.3,47.5,53.45,14.97,0.84,0
267.712,14.2,25.1,1.4,0.5,5,10,14.66,-1.53,50.39,1726.5,3301,-0.1,23.7,30.5,128,24.6,1.04,0,0,0,0,0,0,47.3,47.4,53.42,14.97,0.84,0
267.822,14.2,25.1,1.4,0.5,5,10,14.69,-1.53,50.33,1708,3302,0.2,23.7,30.5,128,24.6,1.04,0,0,0,0,0,0,47.3,47.5,53.4,14.97,0.84,0
267.917,14.2,25.1,1.4,0.5,5,10,14.69,-1.53,50.39,1726.5,3306,0.2,23.8,30.5,128,24.6,1.04,0,0,0,0,0,0,47.3,47.5,53.41,14.97,0.84,0
268.032,14.2,25.1,1.4,0.5,5,10,14.7,-1.53,50.47,1708,3310,0.4,24,30.5,127,24.8,1.04,0,0,0,0,0,0,47.4,47.4,53.44,14.97,0.84,0
268.141,14.2,25.1,1.4,0.5,5,10,14.8,-1.53,50.58,1726.5,3310,0.6,23.9,30.5,128,24.8,1.04,0,0,0,0,0,0,47.4,47.4,53.47,14.97,0.84,0
268.236,14.2,25.1,1.4,0.5,5,10,14.7,-1.53,50.53,1726.5,3310,0.5,23.8,30.5,127,24.6,1.04,0,0,0,0,0,0,47.4,47.4,53.48,14.97,0.84,0
268.342,14.2,25.1,1.4,0.5,5,10,14.7,-1.53,50.47,1726.5,3308,0.5,23.8,30.5,126,24.8,1.04,0,0,0,0,0,0,47.2,47.4,53.49,14.97,0.84,0
268.442,14.2,25.1,1.4,0.5,5,10,14.67,-1.53,50.56,1726.5,3310,0.5,23.9,30.5,127,24.6,1.04,0,0,0,0,0,0,47.4,47.4,53.49,14.97,0.84,0
268.555,14.2,25.1,1.4,0.5,5,10,14.7,-1.53,50.42,1745.1,3312,0.6,23.9,30.5,126,24.5,1.04,0,0,0,0,0,0,47.1,47.3,53.49,14.97,0.84,0
268.652,14.2,25.1,1.4,0.5,5,10,14.62,-1.52,50.31,1689.4,3312,0.4,24,30.5,126,24.6,1.04,0,0,0,0,0,0,47.2,47.3,53.49,14.97,0.84,0
268.752,14.2,25.1,1.4,0.5,5,10,14.73,-1.52,50.47,1708,3312,0.6,24,30.5,126,24.8,1.04,0,0,0,0,0,0,47.2,47.4,53.54,14.97,0.84,0
268.852,14.2,25.1,1.4,0.5,5,10,14.7,-1.52,50.47,1726.5,3318,0.5,24,30.5,127,24.6,1.04,0,0,0,0,0,0,47.3,47.4,53.55,14.97,0.84,0
268.956,14.2,25.1,1.4,0.5,5,10,14.66,-1.52,50.53,1726.5,3319,0.6,24.1,30.5,127,24.8,1.04,0,0,0,0,0,0,47.2,47.3,53.53,14.97,0.84,0
269.043,14.2,25.1,1.4,0.5,5,10,14.68,-1.52,50.5,1708,3318,0.6,24,30.5,127,24.8,1.04,0,0,0,0,0,0,47.2,47.4,53.56,14.97,0.84,0
269.152,14.2,25.1,1.4,0.5,5,10,14.64,-1.52,50.56,1708,3318,0.7,24.1,30.5,126,24.8,1.04,0,0,0,0,0,0,47.3,47.4,53.58,14.97,0.84,0
269.252,14.2,25.1,1.4,0.5,5,10,14.69,-1.52,50.56,1708,3322,0.7,24.1,30.5,126,24.6,1.04,0,0,0,0,0,0,47.3,47.3,53.58,14.97,0.84,0
269.363,14.2,25.1,1.4,0.5,5,10,14.64,-1.51,50.58,1708,3320,0.8,24,30.5,126,24.8,1.04,0,0,0,0,0,0,47.3,47.3,53.59,14.97,0.84,0
269.472,14.2,25.1,1.4,0.5,5,10,14.7,-1.51,50.67,1708,3322,0.9,24.7,30.5,127,24.6,1.05,0,0,0,0,0,0,48.1,48.1,53.95,14.97,0.85,0
