﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),Blend factor,Boost over shoot factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD version 1.24 98G0B 
1.844,14.3,0,11.77,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
2.005,14.3,0,11.77,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
2.173,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
2.331,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
2.534,14.3,0,11.77,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
2.698,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
2.862,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
3.024,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.5,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
3.181,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
3.331,14.3,0,11.68,0,0.3,-8,1,0,-7,235.2,0,1.46,1.49,15.01,-6,74.3,0,0,8.4,-100,-8,0,0,0,0,0,0,0,0,0,0,0,0,1.81,1.84,0.36,0
