﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),Boost over shoot factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD version 1.24 98G0B 
0.661,14.1,0,12.15,0,0.3,61,1,0,48,235.2,0,1.46,1.49,61,74.3,0,0,8.4,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
0.806,14.1,0,12.15,0,0.3,61,1,0,48,235.2,0,1.46,1.49,61,74.3,0,0,8.4,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
0.961,14.1,0,12.15,0,0.3,61,1,0,48,235.2,0,1.46,1.49,61,74.3,0,0,8.4,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
1.100,14.1,0,12.15,0,0.3,61,1,0,48,235.2,0,1.46,1.49,61,74.3,0,0,8.4,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
1.241,14.1,0,12.15,0,0.3,61,1,0,48,235.2,0,1.46,1.49,61,74.3,0,0,8.4,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
1.381,14.1,0,12.15,0,0.3,61,1,0,48,235.2,0,1.46,1.49,61,74.3,0,0,8.4,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
1.499,14.1,0,12.15,0,0.3,61,1,0,48,235.2,0,1.46,1.49,61,74.3,0,0,8.4,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
1.631,14.1,0,12.06,0,0.3,61,1,0,48,235.2,0,1.46,1.49,61,74.3,0,0,8.4,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
1.771,14.1,0,12.06,0,0.3,61,1,0,48,235.2,0,1.46,1.5,61,74.3,0,0,8.4,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
1.923,14.1,0,12.06,0,0.3,61,1,0,48,235.2,0,1.46,1.49,61,74.3,0,0,8.4,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
2.091,14.1,0,12.06,0,0.3,61,1,0,48,235.2,0,1.46,1.49,61,74.3,0,0,8.4,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
2.253,14.1,0,12.06,0,0.3,61,1,0,48,235.2,0,1.46,1.49,61,74.3,0,0,8.4,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
2.411,14.1,0,12.06,0,0.3,61,1,0,48,235.2,0,1.46,1.49,61,74.3,0,0,8.4,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
2.573,14.1,0,12.06,0,0.3,61,1,0,48,235.2,0,1.46,1.49,61,74.3,0,0,8.4,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
2.702,14.1,0,12.06,0,0.3,61,1,0,48,235.2,0,1.46,1.49,61,74.3,0,0,8.4,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
2.853,14.1,0,12.06,0,0.3,61,1,0,48,235.2,0,1.46,1.49,61,74.3,0,0,8.4,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
3.011,14.1,0,12.06,0,0.3,61,1,0,48,235.2,0,1.46,1.49,61,74.3,0,0,8.4,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
3.175,14.1,0,12.06,0,0.3,61,1,0,48,235.2,0,1.46,1.49,61,74.3,0,0,8.4,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
3.321,14.1,0,12.06,0,0.3,61,1,0,48,235.2,0,1.46,1.49,61,74.3,0,0,8.4,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
3.461,14.1,0,12.06,0,0.3,61,1,0,48,235.2,0,1.46,1.49,61,74.3,0,0,8.4,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
3.632,14.1,0,12.06,0,0.3,61,1,0,48,235.2,0,1.46,1.49,61,74.3,0,0,8.5,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.58,1.7,0.36,0
3.791,14.1,0,9.99,0,0.3,61,5,0,48,235.2,0,1.46,1.49,61,185.6,97,0,21.9,-70,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.59,1.7,0.36,0
3.931,14.1,0,10.36,0,0.3,61,5,0,48,235.2,0,1.46,1.49,61,427,113,0,21.9,128,54,0,0,0,0,0,0,0,0,0,0,0,61.9,1.56,1.68,0.36,0
