Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 00005BA8134601 E30_WBS2U7104K7D20898_v3.mhd
451.38,14.92,25.9,1.4,6.8,0,3,84,14.76,54,54.9,28,208,2986.2,1608,21,14.4,14.3,14.3,14.3,14.3,14.3,14.3,146,100,1.46,6.2,0,0,0,0,0,0,54,28.05,0,0,0,0
451.499,14.92,25.9,1.4,6.8,0,3,84,14.76,53.2,54.3,28.4,208,2980.9,1635,21,14.5,14.3,14.3,14.3,14.3,14.3,14.3,146,100,1.45,6.1,0,0,0,0,0,0,53.7,27.69,0,0,0,0
451.619,14.92,26.3,1.4,6.6,0,3,84,14.82,53.2,54.3,28.7,208,2985.1,1662,21,14.3,15.5,15.5,15.5,15.5,15.5,15.5,147,100,1.45,6.1,0,0,0,0,0,0,52.9,28.67,0,0,0,0
451.739,14.92,26.3,1.4,6.6,0,3,84,13.84,52.5,53.9,28.4,208,2993.7,1674,22,14.3,16,16,16,16,16,16,146,100,1.45,6.1,0,0,0,0,0,0,52.6,28.56,0,0,0,0
451.859,14.92,26.3,1.4,6.6,0,3,84,13.7,51.8,53.3,28.6,208,3004.1,1692,22,14.3,16,16,16,16,16,16,144,100,1.45,6,0,0,0,0,0,0,52.1,28.55,0,0,0,0
451.979,14.92,26.3,1.4,6.6,0,3,84,13.73,51,53,28.6,208,2997.4,1714,22,14.3,16,16,16,16,16,16,143,100,1.45,6,0,0,0,0,0,0,51.4,28.86,0,0,0,0
452.1,14.92,26.3,1.3,6.5,0,3,84,13.7,51,52.7,28.7,208,2999.2,1738,22,14.3,16.5,16.5,16.5,16.5,16.5,16.5,142,100,1.45,6,0,0,0,0,0,0,51.1,29.19,0,0,0,0
452.229,14.92,26.3,1.3,6.5,0,3,84,13.58,51,52.5,29.1,208,3006.1,1770,23,14.6,17,17,17,17,17,17,140,100,1.45,6,0,0,0,0,0,0,51,29.87,0,0,0,0
452.35,14.92,26.3,1.2,6.5,0,3,84,13.54,52.5,55.1,30.7,208,3017.7,1798,23,16.9,16,16,16,16,16,16,138,100,1.47,6.4,0,0,0,0,0,0,54.5,31.43,0,0,0,0
452.468,14.92,26.3,1.2,6.9,0,3,84,13.85,54.8,55.6,31.9,208,3012.4,1798,24,17.5,15.5,15.5,15.5,15.5,15.5,15.5,142,100,1.48,6.5,0,0,0,0,0,0,56.1,31.98,0,0,4,0
452.589,14.92,26.3,1.2,7,0,4,84,15.08,57.8,57.2,32.4,208,3004.1,1730,24,18.8,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,94,100,1.47,6.3,0,0,0,0,0,0,57,28.05,0,0,4,0
452.709,14.92,25.9,1.4,6.8,0,4,84,15.75,54.8,55,27.7,208,2986.1,1561,24,14.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,112,100,1.45,6,0,0,0,0,0,0,53.3,25.04,0,0,4,0
452.829,14.92,25.9,1.5,6.4,0,4,84,15.53,51.8,52.5,24.3,208,2967.3,1454,24,13,7.1,7.1,7.1,7.1,7.1,7.1,132,100,1.44,5.9,0,0,0,0,0,0,52,23.65,0,0,4,0
452.949,14.92,25.9,1.4,6.4,0,4,82,13.87,51,52.1,23.5,208,2923.3,1419,25,12.7,16,16,16,16,16,16,142,100,1.44,5.9,0,0,0,0,0,0,51.7,24.23,0,0,0,0
453.073,14.92,25.9,1.3,6.4,0,4,82,13.15,51.8,52.9,24.2,208,2918.4,1446,25,13.1,15.5,15.5,15.5,15.5,15.5,15.5,138,100,1.44,5.9,0,0,0,0,0,0,52.3,24.13,0,0,0,0
453.204,14.92,25.9,1.3,6.4,0,4,82,13.82,52.5,52.9,24.4,208,2911,1443,25,13.1,15.5,15.5,15.5,15.5,15.5,15.5,141,100,1.44,5.9,0,0,0,0,0,0,52.5,24.24,0,0,0,0
453.33,14.92,25.9,1.2,6.4,0,4,82,14,51.8,52.9,24.6,208,2919.8,1460,25,13.2,15.5,15.5,15.5,15.5,15.5,15.5,141,100,1.44,5.9,0,0,0,0,0,0,52.1,24.64,0,0,0,0
453.448,14.92,25.9,1.2,6.4,0,4,82,13.96,51.8,52.9,25,208,2920.2,1483,25,13.3,15.5,15.5,15.5,15.5,15.5,15.5,140,100,1.44,5.9,0,0,0,0,0,0,52.4,25.12,0,0,0,0
453.576,14.92,25.9,1.1,6.5,0,4,82,13.92,51.8,53,25.4,208,2924.5,1501,25,13.5,16,16,16,16,16,16,141,100,1.44,5.9,0,0,0,0,0,0,52.4,25.4,0,0,0,0
453.696,14.92,25.9,1.1,6.5,0,4,82,14.03,51.8,53,25.5,208,2956.1,1512,26,13.5,16,16,16,16,16,16,140,100,1.44,5.9,0,0,0,0,0,0,52.1,25.48,0,0,0,0
453.827,14.92,25.9,1.1,6.4,0,4,82,14.08,51.8,52.9,25.5,208,2947.5,1519,26,13.6,16,16,16,16,16,16,140,100,1.44,5.9,0,0,0,0,0,0,52.1,25.49,0,0,0,0
453.946,14.92,25.9,1.1,6.4,0,4,82,14.28,51.8,52.9,25.6,208,2940.3,1529,26,13.6,16,16,16,16,16,16,140,100,1.44,5.9,0,0,0,0,0,0,51.8,25.7,0,0,0,0
454.066,14.92,25.9,1.1,6.4,0,4,82,14.32,51.8,52.8,25.8,208,2940.6,1544,27,13.8,16,16,16,16,16,16,138,100,1.45,6.1,0,0,0,0,0,0,52.6,26.83,0,0,0,0
454.188,14.92,26.7,1.1,6.4,0,4,82,14.45,53.2,56.4,27.1,208,2947.9,1560,27,14.7,15.5,15.5,15.5,15.5,15.5,15.5,143,100,1.46,6.2,0,0,0,0,0,0,55.5,27.94,0,0,0,0
454.318,14.92,26.7,1.1,6.7,0,4,82,14.6,55.5,56.2,28.3,208,2950.4,1580,27,15.1,15,15,15,15,15,15,151,100,1.48,6.5,0,0,0,0,0,0,56.6,29.29,0,0,0,0
454.44,14.92,31,1,7.2,0,4,82,15,68.2,68.09999999999999,35.2,208,2922.3,1585,27,24.9,12,12,12,12,12,12,158,100,1.56,7.7,-3,0,0,0,0,0,97.59999999999999,48.78,0,0,0,0
454.56,14.92,39.6,0.9,8.199999999999999,0,4,82,14.86,96.8,110.7,63,208,2778.5,1808,27,47.6,6.5,9.4,9.4,9.4,9.4,9.4,294,100,1.62,8,-3,0,0,0,0,0,96.8,83.72,0,0,0,0
454.677,14.92,54.5,1.5,9,0,4,82,14.19,96,164.6,54.6,208,2774.4,1752,28,47.2,7.3,10,10,10,10,10,294,100,1.92,13.5,-2.7,0,0,0,0,0,98.90000000000001,119.34,0,0,0,0
454.796,14.92,72.5,2,9.5,0,4,82,14.53,98.2,116.7,54.8,208,2755.1,1715,29,33.3,6.7,8.9,8.9,8.9,8.9,8.9,304,100,1.7,9.699999999999999,-2.3,0,0,0,0,0,97.40000000000001,82.34,0,0,0,0
454.918,14.92,89,2.4,11.7,0,4,82,14.09,101.2,191.4,56,208,2765.4,1695,29,58,5.2,6.9,6.9,6.9,6.9,6.9,302,100,2.18,16.7,-2.3,0,0,0,0,0,102.9,116.66,0,0,0,0
455.032,14.92,100,2.9,17.1,0,4,82,13.87,103.5,212.6,58.3,208,2766.3,1735,30,65.7,5.6,7.5,7.5,7.5,7.5,7.5,318,100,2.17,15.8,-1.9,0,0,0,0,0,105,119.31,0,0,0,0
455.147,14.92,100,3.2,16.5,0,4,82,13.78,105.8,213.4,59.9,208,2764.1,1752,30,69.2,6.1,8,8,8,8,8,326,100,2.15,15.5,-1.5,0,0,0,0,0,107.4,122.6,0,0,0,0
455.269,14.92,100,3.6,16.3,0,4,82,13.88,108,213.8,62.6,208,2764.6,1788,31,73.2,7,8.5,8.5,8.5,8.5,8.5,340,100,2.14,15.4,-1.5,0,0,0,0,0,109.2,124.98,0,0,0,0
455.378,14.92,100,4,16.2,0,4,82,13.85,110.2,214.3,65.2,208,2768.8,1830,32,76.09999999999999,7.3,8.5,8.5,8.5,8.5,8.5,352,100,2.13,15.2,-1.2,0,0,0,0,0,110.9,127.74,0,0,0,0
455.495,14.92,100,4.2,15.8,0,4,82,13.91,111.8,215.1,67.59999999999999,208,2761.2,1872,32,78.8,7.8,9,9,9,9,9,360,100,2.12,15,-1.2,0,0,0,0,0,112.8,132.34,0,0,0,0
455.616,14.92,100,4.5,15.7,0,4,82,13.99,113.2,216.9,70.5,208,2762.5,1920,33,81.5,8.199999999999999,9,9,9,9,9,368,100,2.12,15.2,-0.8,0,0,0,0,0,114.3,137.48,0,0,0,0
455.734,14.92,100,4.8,16,0,4,82,13.87,114.8,222,72.59999999999999,208,2761.7,1950,34,83.09999999999999,8.199999999999999,9,9,9,9,9,376,100,2.15,15.6,-0.4,0,0,0,0,0,116,142.63,0,0,0,0
455.86,14.92,100,5.1,16.3,0,4,82,13.8,116.2,225,75.3,208,2760.1,1992,34,83.90000000000001,8.1,8.5,8.5,8.5,8.5,8.5,384,100,2.17,15.7,-0.4,0,0,-1.5,0,0,118,146.57,0,0,0,0
455.964,14.92,100,5.5,16.4,0,4,82,13.84,118.5,225.2,78.09999999999999,208,2763.5,2030,35,84.2,8.5,8.5,8.5,7,8.5,8.5,392,100,2.18,15.9,0,0,0,-1.5,0,0,119.6,149.37,0,0,0,0
456.076,14.92,100,5.8,16.5,0,4,82,13.9,120,225.7,80.90000000000001,208,2766,2073,35,84.3,8.5,8.5,8.5,7,8.5,8.5,400,100,2.19,16,0,0,0,-1.5,0,0,121.5,153.1,0,0,0,0
456.182,14.92,100,6.1,16.9,0,4,82,13.99,122.2,226.1,84.5,208,2768.1,2122,36,84.5,8,8,8,6.5,8,8,408,100,2.2,16.2,0,0,0,-1.2,0,0,123.7,156.38,0,0,0,0
456.294,14.92,100,6.5,17,0,4,82,14.01,124.5,226.5,87.5,208,2769.8,2157,37,84.7,8.5,8.5,8.5,7.3,8.5,8.5,414,100,2.22,16.5,0,0,0,-1.2,0,0,126.3,163.83,0,0,0,0
456.402,14.92,100,7.1,17.4,0,4,82,14.13,127.5,227.3,95.8,208,2774.6,2303,37,85.5,8.5,8.5,8.5,7.3,8.5,8.5,424,100,2.24,16.7,0,0,0,-1.2,0,0,130.2,170.47,0,0,0,0
456.522,14.92,100,7.7,17.4,0,4,82,14.09,132,227.8,97.7,208,2774.2,2270,38,85.5,8,8,8,7.2,8,8,436,100,2.22,16.4,0,0,0,-0.8,0,0,134.6,164.38,0,0,0,0
456.632,14.92,100,8.4,17.2,0,4,82,14.13,135.8,228.1,100.8,208,2771.8,2273,39,85,7.5,7.5,7.5,6.7,7.5,7.5,452,100,2.23,16.6,0,0,0,-0.8,0,0,138.2,168.81,0,0,0,0
456.742,14.92,100,9,17.3,0,4,82,14.19,139.5,228.3,105.6,208,2769.9,2314,40,85.40000000000001,7.5,7.5,7.5,6.7,7.5,7.5,466,100,2.24,16.8,0,0,0,-0.4,0,0,141.8,173.74,0,0,0,0
456.852,14.92,100,9.800000000000001,17.5,0,4,82,14.15,143.2,228.5,110,208,2776,2340,40,85.7,8,8,8,7.6,8,8,479,100,2.25,16.9,0,0,0,-0.4,0,0,146.1,176.94,0,0,0,0
456.96,14.92,100,10.5,17.6,0,4,82,14.25,147.8,228.6,116.5,208,2777.6,2402,41,85.90000000000001,8,8,8,7.6,8,8,495,100,2.26,17,0,0,0,0,0,0,151.5,181.13,0,0,0,0
457.071,14.92,100,11.5,17.8,0,4,82,14.35,153.8,229.3,123.5,208,2786.2,2451,42,86.2,7.5,7.5,7.5,7.5,7.5,7.5,514,100,2.28,17.2,0,0,0,0,0,0,156.9,186.61,0,0,0,0
457.193,14.92,100,12.5,17.9,0,4,81,14.37,159,230,130.5,208,2785.3,2501,43,86.5,7,7,7,7,7,7,530,100,2.28,17.2,0,0,0,0,0,0,164,191.22,0,0,0,0
457.303,14.92,100,13.9,17.9,0,4,81,14.54,167.2,230,141.2,208,2784,2558,44,86.90000000000001,7,7,7,7,7,7,558,100,2.26,17,0,0,0,0,0,0,171.4,196.14,0,0,0,0
457.412,14.92,100,15.1,17.6,0,4,81,14.51,174.8,230,152.3,208,2781.1,2630,45,87.09999999999999,8,8,8,8,8,8,584,99,2.25,16.7,0,0,0,0,0,0,179.6,201.16,0,0,0,0
457.524,14.92,100,16.2,17.4,0,4,81,14.39,181.5,230,162.1,208,2795.2,2687,46,87.3,7,7,7,7,7,7,608,96,2.23,16.5,0,0,0,0,0,0,184.4,206.38,0,0,0,0
457.645,14.92,100,16.9,17.2,0,4,81,14.32,186,230,170.1,208,2798.1,2752,47,87.7,7,7,7,7,7,7,620,94.8,2.21,16.2,0,0,0,0,0,0,187.7,212.62,0,0,0,0
457.765,14.92,100,17.1,16.9,0,4,81,14.4,187.5,230,174.1,208,2807.2,2812,48,88.09999999999999,7.5,7.5,7.5,7.5,7.5,7.5,629,93.2,2.2,16,0,0,0,0,0,0,187.2,216.32,0,0,0,0
457.884,14.92,100,16.9,16.8,0,4,81,14.38,186.8,230,176.5,208,2821.4,2892,49,88.40000000000001,8,8,8,8,8,8,630,92.2,2.18,15.7,0,0,0,0,0,0,186.1,219.22,0,0,0,0
458.002,14.92,100,16.5,16.3,0,4,81,14.41,186,229.9,178.1,208,2829.4,2950,50,88.7,8.5,8.5,8.5,8.5,8.5,8.5,630,91.09999999999999,2.16,15.4,0,0,0,0,0,0,185.7,222.84,0,0,0,0
458.134,14.92,100,16.2,16.3,0,4,81,14.3,185.2,229.6,180.3,208,2831.3,3014,52,89.09999999999999,9,9,9,9,9,9,631,92.09999999999999,2.2,16,0,0,0,0,0,0,184.8,228.8,0,0,0,0
458.256,14.92,100,16.6,16.7,0,4,81,14.13,185.2,228.7,186,208,2836.5,3088,53,89.8,9,9,9,9,9,9,632,92.90000000000001,2.25,16.5,0,0,0,0,0,0,187.5,234.17,0,0,0,0
458.373,14.92,100,17.4,17.3,0,4,79,14.09,189.8,228.8,197.5,208,2837.5,3178,54,90.8,9,9,9,9,9,9,648,93.7,2.3,17.3,0,0,0,0,0,0,194.1,239.67,0,0,0,0
458.485,14.92,100,18.4,18,0,4,79,13.83,191.2,228.4,207.7,208,2850,3231,55,91.5,8.5,8.5,8.5,8.5,8.5,8.5,668,93.8,2.37,18.3,0,0,0,0,0,0,199.4,246.68,0,0,0,0
458.603,14.92,100,19.5,19.3,0,4,79,13.76,191.2,227.5,220.6,208,2850.8,3298,57,92.3,8.5,8.5,8.5,8.5,8.5,8.5,689,92.40000000000001,2.44,19.3,0,0,0,0,0,0,206.1,253.6,0,0,0,0
458.713,14.92,100,20.2,20.3,0,4,79,13.61,191.2,227.9,231.1,208,2689.6,3368,58,93.2,8.5,8.5,8.5,8.5,8.5,8.5,704,90.2,2.48,19.8,0,0,0,0,0,0,210.1,257.01,0,0,0,0
458.823,14.92,100,21.1,20.8,0,4,79,13.25,191.2,227.6,241.4,208,2695,3438,58,93.7,8,8,6.5,8,8,8,712,92.3,2.59,21.3,0,0,-1.5,0,0,0,215.7,267.79,0,0,0,0
458.932,14.92,100,22.3,22.2,0,4,79,13.25,191.2,228.8,256.8,208,2688,3526,60,94.59999999999999,8,8,6.5,8,8,8,730,87.8,2.61,21.5,0,0,-1.5,0,0,0,219.6,274.98,0,0,0,0
459.054,14.92,100,22.5,22.2,0,4,79,13.14,191.2,230,268.8,208,2690.3,3642,61,96.2,7.5,7.5,6,7.5,7.5,7.5,739,89.2,2.61,21.5,0,0,-1.2,0,0,0,223.8,279.9,0,0,0,0
459.161,14.92,100,22.7,22.2,0,4,79,13.14,191.2,230,273.4,208,2685.9,3672,62,96.40000000000001,7.5,7.5,6.3,7.5,7.5,7.5,750,90.2,2.61,21.5,0,0,-1.2,0,0,0,224.3,283.97,0,0,0,0
459.272,14.92,100,22.6,22.2,0,4,79,12.96,191.2,230,284.8,208,2699.4,3832,63,97.5,8,8,6.8,8,8,8,750,89.3,2.62,21.5,0,0,-1.2,0,0,0,223.8,308.29,0,0,0,0
459.371,14.92,100,23.5,22.2,0,4,79,12.62,191.2,230,287.9,208,2702.3,3810,65,97.8,8.5,8.5,7.3,8.5,8.5,8.5,760,81.8,2.61,21.3,0,0,-0.8,0,0,0,227.9,294.78,0,0,0,0
459.492,14.92,100,21.9,22.2,0,4,79,12.78,191.2,230,282.2,208,2716.9,3870,66,97.7,8.5,8.5,7.7,8.5,8.5,8.5,750,92.3,2.61,21.3,0,0,-0.8,0,0,0,221.5,309.33,0,0,0,0
459.593,14.92,100,23.1,22.2,0,4,79,12.6,191.2,230,303.9,208,2709.7,4012,68,98,8.5,8.5,7.7,8.5,8.5,8.5,760,88.5,2.61,21.3,0,0,-0.8,0,0,0,228.4,309.05,0,0,0,0
459.703,14.92,100,23.1,22.1,0,4,79,12.58,191.2,230,306.6,208,2709.9,4039,68,98,9,9,8.6,9,9,9,769,90.09999999999999,2.6,21.2,0,0,-0.4,0,0,0,229.7,324.16,0,0,0,0
459.825,14.92,100,23.7,22.1,0,4,79,12.49,191.2,230,344.4,208,2715.8,4405,70,98.2,9.5,9.5,9.1,9.5,9.5,9.5,770,87,2.61,21.2,0,0,-0.4,0,0,0,230.6,348.29,0,0,0,0
459.961,14.92,100,23.9,22,0,4,79,12.63,191.2,229.6,326.8,208,2735.3,4182,71,80.2,6,6,6,6,6,6,750,88.5,2.6,21.2,0,0,-0.4,0,0,0,229.7,330.62,0,0,1,0
460.062,14.92,100,23.4,22,0,4,79,12.56,191.2,230,330.7,208,2740.9,4286,73,58.9,9,9,8.6,9,9,9,770,86.8,2.61,21.2,0,0,0,0,0,0,227.8,345.87,0,0,0,0
460.191,14.92,100,22.9,22,0,4,77,12.59,191.2,230,337.6,208,2743.3,4420,74,66.09999999999999,9.5,9.5,9.5,9.5,9.5,9.5,764,86.8,2.61,21.2,0,0,0,0,0,0,227.1,349.42,0,0,0,0
460.311,14.92,100,22.9,22,0,4,77,12.63,191.2,230,340.4,208,2746.7,4431,75,71.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,767,87.3,2.61,21.2,0,0,0,0,-2.3,0,227.5,355.05,0,0,0,0
460.424,14.92,100,22.9,22.1,0,4,77,12.66,191.2,230,347.3,208,2756.4,4522,76,77.2,10,10,10,7.7,7.7,10,761,87.40000000000001,2.62,21.2,0,0,0,-2.3,-2.3,0,227.2,363.11,0,0,0,0
460.544,14.92,100,22.7,22.1,0,4,77,12.7,191.2,230,356.7,208,2759.9,4644,78,82.7,10,10,10,7.7,7.7,10,756,87.5,2.62,21.2,0,0,0,-1.9,-1.9,0,226.3,372.74,0,0,0,0
460.674,14.92,100,22.7,22.1,0,4,77,12.73,191.2,230,359.8,208,2760.7,4694,80,85.90000000000001,10.5,10.5,10.5,8.6,8.6,10.5,754,87.8,2.63,21.3,0,0,0,-1.9,-1.9,0,225.8,377.08,0,0,0,0
460.801,14.92,100,22.6,22.2,0,4,77,12.83,191.2,230,362.4,208,2775.9,4736,81,89.5,10.5,10.5,10.5,8.6,9,10.5,748,87.09999999999999,2.63,21.3,0,0,0,-1.5,-1.5,0,225.1,383.45,0,0,0,0
460.924,14.92,100,22.6,22.2,0,4,77,12.81,191.2,230,367.2,208,2765.3,4810,82,92.2,10.5,10.5,10.5,9,9,10.5,746,87.09999999999999,2.64,21.3,0,0,0,-1.5,-1.5,0,224.6,389.18,0,0,0,0
461.043,14.91,100,22.3,22.2,0,4,77,12.81,191.2,230,371.9,208,2775.2,4899,83,94.5,11,11,11,9.5,9.5,11,743,85.7,2.64,21.4,0,0,0,-1.2,-1.5,0,223.5,396.16,0,0,0,0
461.164,14.92,100,22.1,22.2,0,4,77,12.79,191.2,230,382.6,208,2793.3,5042,85,96.2,11.5,11.5,11.5,10.3,10.3,11.5,735,85.90000000000001,2.65,21.5,0,0,0,-1.2,-1.2,0,222,408.87,0,0,0,0
461.283,14.92,100,22.4,22.2,0,4,77,12.79,191.2,230,375.2,208,2786.5,5001,86,97.2,11.5,11.5,11.5,10.3,10.3,11.5,733,86.8,2.65,21.5,0,0,0,-1.2,-1.2,0,222.8,403.78,0,0,0,0
461.393,14.92,100,22.5,22.2,0,4,77,12.8,191.2,230,380.3,208,2766.5,5048,88,98,11.5,11.5,11.5,10.3,10.3,11.5,733,86.2,2.65,21.5,0,0,0,-0.8,-0.8,0,223.4,407.88,0,0,0,0
461.513,14.92,100,22.3,22.2,0,4,77,12.81,191.2,230,395.8,208,2751.5,5236,88,98.59999999999999,11.5,11.5,11.5,10.7,10.7,11.5,727,85.7,2.66,21.5,0,0,0,-0.8,-0.8,0,222.2,428.83,0,0,0,0
461.624,14.92,100,22.4,22.2,0,4,77,12.59,191.2,230,394.6,208,2754.7,5342,89,99.09999999999999,12,12,12,11.2,11.2,12,712,85.40000000000001,2.66,21.6,0,0,0,-0.8,-0.8,0,222.7,415.6,0,0,0,0
461.749,14.92,100,22.5,22.2,0,4,77,12.69,191.2,230,396.9,208,2771.4,5334,90,99.3,12,12,12,11.6,11.6,12,717,86.7,2.67,21.6,0,0,0,-0.4,-0.4,0,222.4,424.54,0,0,0,0
461.874,14.92,100,22.4,22.2,0,4,77,12.65,191.2,230,404.8,208,2753,5450,91,99.5,12,12,12,11.6,11.6,12,714,87.40000000000001,2.67,21.7,0,0,0,-0.4,-0.4,0,222.5,427.79,0,0,0,0
461.999,14.92,100,22.6,22.2,0,4,77,12.55,191.2,230,403.9,208,2757,5450,93,99.59999999999999,12,12,12,11.6,11.6,12,712,87.2,2.67,21.7,0,0,0,0,0,0,223.6,431.54,0,0,0,0
462.103,14.92,100,22.7,22.2,0,4,79,12.5,191.2,230,408.6,208,2748,5504,94,99.7,12,12,12,12,12,12,713,86.8,2.68,21.7,-1.5,0,0,0,0,0,224,433.41,0,0,0,0
462.224,14.92,100,22.6,22.2,0,4,79,12.51,191.2,230,413.4,208,2731.6,5618,95,99.8,11,12.5,11,12.5,12.5,12.5,708,87,2.68,21.8,-1.5,0,-1.5,0,0,0,223.2,437.78,0,0,0,0
462.335,14.92,100,22.5,22.2,0,4,79,12.39,191.2,230,412.6,208,2734.7,5704,96,99.8,11,12.5,11,12.5,12.5,12.5,703,87.59999999999999,2.68,21.8,-1.2,0,-1.5,0,0,0,222.5,436.99,0,0,0,0
462.465,14.92,100,22.5,22.2,0,4,79,12.35,191.2,230,412.5,208,2733.2,5724,98,99.90000000000001,9.1,12.5,11.3,12.5,12.5,12.5,699,88.09999999999999,2.69,21.9,-3.4,0,-1.2,0,0,0,222.2,437.49,0,0,0,0
462.592,14.92,100,22.4,22.2,0,4,79,12.28,191.2,230,411.6,208,2745.5,5714,99,99.90000000000001,9.1,12.5,11.3,12.5,12.5,12.5,695,87.90000000000001,2.69,21.9,-3,0,-1.2,-3,0,0,221.9,441.73,0,0,0,0
462.713,14.92,100,22.6,22.2,0,4,79,12.26,191.2,230,414,208,2726,5832,100,99.90000000000001,9.5,12.5,11.3,9.5,12.5,12.5,690,87.90000000000001,2.7,21.9,-3,0,-0.8,-2.7,0,0,219.5,446.22,0,0,0,0
462.833,14.92,100,22.5,22.2,0,4,79,12.23,191.2,230,420.7,208,2714.8,5927,100,99.90000000000001,10,13,12.2,10.3,13,13,681,87.5,2.73,22.4,-2.7,0,-0.8,-2.3,0,0,210.8,477.87,0,0,0,0
462.952,14.92,100,22.5,22.2,0,4,79,12.21,191.2,230,427.1,208,2653.5,6256,101,99.90000000000001,10.8,13.2,12.7,11.2,13.2,13.2,642,95.09999999999999,2.73,22.4,-2.7,0,-0.8,-2.3,0,0,224.3,455.84,0,0,1,0
463.076,14.92,100,23.2,22.2,0,4,79,12.26,191.2,229.9,432.7,208,2732.2,6002,103,99.90000000000001,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,654,87.59999999999999,2.72,22.3,-2.7,0,-0.8,-2.3,0,0,222.4,455.6,0,0,1,0
463.204,14.92,100,22.8,22.2,0,4,79,12.13,191.2,230,434.3,208,2706.6,6123,104,99.90000000000001,9.800000000000001,12.5,12.1,10.2,12.5,12.5,677,87.59999999999999,2.74,22.5,-2.7,0,-0.4,-1.9,0,0,217.8,472.11,0,0,0,0
463.337,14.92,100,22.8,22.2,0,4,79,11.96,191.2,230,433,208,2687,6127,104,99.90000000000001,10.7,13,12.6,11.1,13,13,669,87.5,2.74,22.5,-2.3,0,-0.4,-1.9,0,0,218,468.75,0,0,0,0
463.464,14.92,100,22.7,22.2,0,4,79,12.14,191.2,230,431.7,208,2697.3,6136,106,99.90000000000001,10.7,13,12.6,11.1,13,13,669,89.7,2.74,22.6,-2.3,0,0,-1.9,0,0,217.2,471.88,0,0,0,0
463.596,14.92,100,22.6,22.2,0,4,79,12.11,191.2,230,435.6,208,2699.6,6256,106,99.90000000000001,11.1,13,13,11.5,13,13,664,91.3,2.79,23.2,-1.9,0,0,-1.5,0,0,216.3,483.37,0,0,0,0
463.725,14.92,100,23.6,22.2,0,4,81,11.61,191.2,230,453.6,208,2678.6,6279,107,99.90000000000001,10.6,12.5,12.5,11,12.5,12.5,675,88.90000000000001,2.79,23.2,-1.9,0,0,-1.5,0,0,220.6,481.02,0,0,0,0
463.854,14.92,100,23.3,22.2,0,4,81,11.94,191.2,230,450.6,208,2719.1,6318,109,99.90000000000001,10.6,12.5,12.5,11,12.5,12.5,671,91.5,2.79,23.3,-1.5,0,0,-1.2,0,0,221.2,481.18,0,0,0,0
463.973,14.92,100,23.4,22.2,0,4,81,12.09,191.2,230,453.9,208,2722.6,6391,110,99.90000000000001,11,12.5,12.5,11.3,12.5,12.5,668,91.59999999999999,2.81,23.6,-1.5,0,0,-1.2,0,0,221.5,486.28,0,0,0,0
464.084,14.92,100,23.5,22.2,0,4,81,12.31,191.2,230,459.6,208,2713.2,6447,110,99.90000000000001,11,12.5,12.5,11.3,12.5,12.5,668,93.09999999999999,2.86,24.1,-1.5,0,0,-1.2,0,0,220,502.72,0,0,0,0
464.214,14.92,100,24.5,22.2,0,4,82,11.65,191.2,230,473.1,208,2694.5,6348,111,99.90000000000001,11.3,12.5,12.5,11.7,12.5,12.5,696,89.90000000000001,2.82,23.7,-1.2,0,0,-0.8,0,0,224.9,496.17,0,0,0,0
464.345,14.92,100,23.8,22.2,0,4,82,11.85,191.2,230,468.6,208,2706.1,6453,111,99.90000000000001,11.3,12.5,12.5,11.7,12.5,12.5,684,91.3,2.83,23.8,-1.2,0,0,-0.8,0,0,223.8,492.73,0,0,0,0
464.472,14.92,100,24,22.2,0,4,82,11.5,191.2,230,473.1,208,2714.3,6542,112,99.90000000000001,11.3,12.5,12.5,11.7,12.5,12.5,680,91,2.84,23.8,-0.8,0,0,-0.4,0,0,223.4,499.59,0,0,0,0
464.593,14.92,100,23.7,22.2,0,4,82,12.86,191.2,230,468.6,208,2700.8,6580,112,99.90000000000001,11.7,12.5,12.5,12.1,12.5,12.5,676,93.7,2.84,23.9,-0.8,0,0,-0.4,0,0,222.3,498.66,0,0,0,0
