Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 00005BA8134601 E30_WBS2U7104K7D20898_v3.mhd
0.391,14.9,16.1,0.8,5.4,0,3,79,13.9,28.5,28.7,28.1,212,2766,3034,40,14.1,34.5,34.5,34.5,34.5,34.5,34.5,59,100,1.38,5,0,0,0,0,0,0,28.7,28.27,0,0,0,0
0.51,14.9,16.1,0.9,5.4,0,3,79,13.88,28.5,28.7,27.9,212,2709.4,3033,40,13.8,34.5,34.5,34.5,34.5,34.5,34.5,58,100,1.38,5,0,0,0,0,0,0,29,28.86,0,0,0,0
0.629,14.9,16.1,0.9,5.4,0,3,79,13.93,28.5,29.2,28.1,212,2766.7,3038,40,13.7,34.5,34.5,34.5,34.5,34.5,34.5,60,100,1.38,5,0,0,0,0,0,0,29,29.39,0,0,0,0
0.752,14.9,18,0.9,5.4,0,3,79,13.98,30.8,32.2,30.7,212,2883.1,3046,40,14.4,33,33,33,33,33,33,64,100,1.38,5,0,0,0,0,0,0,31.7,31.81,0,0,0,0
0.871,14.9,18.8,0.9,5.5,0,3,79,14.12,31.5,32.8,31.3,212,2965.4,3046,40,14.7,32.5,32.5,32.5,32.5,32.5,32.5,69,100,1.39,5.1,0,0,0,0,0,0,34.2,34.24,0,0,0,0
0.991,14.9,19.6,0.9,5.5,0,3,79,14.38,33.8,34.5,33.7,212,3145.1,3060,40,15.6,31,31,31,31,31,31,79,100,1.39,5.1,0,0,0,0,0,0,35.2,35.28,0,0,0,0
1.114,14.9,20,1,5.6,0,3,79,14.62,34.5,35.5,34.8,212,3193.2,3072,40,15.5,30.5,30.5,30.5,30.5,30.5,30.5,81,100,1.39,5.1,0,0,0,0,0,0,35.2,35.22,0,0,0,0
1.24,14.9,20,1.1,5.6,0,3,79,14.84,34.5,35.2,34.6,212,3193.7,3073,40,14.9,30.5,30.5,30.5,30.5,30.5,30.5,82,100,1.39,5.1,0,0,0,0,0,0,34.5,35.76,0,0,0,0
1.359,14.9,20.8,1.2,5.6,0,3,79,14.76,36,36.9,36.3,212,3258.8,3095,40,15.7,30.5,30.5,30.5,30.5,30.5,30.5,82,100,1.39,5.1,0,0,0,0,0,0,36.3,36.48,0,0,0,0
1.476,14.9,20.8,1.3,5.6,0,3,79,14.34,36,36.9,36.3,212,3259.9,3092,40,15.7,29.5,29.5,29.5,29.5,29.5,29.5,88,100,1.39,5.1,0,0,0,0,0,0,36.7,36.54,0,0,0,0
1.602,14.9,20.8,1.4,5.6,0,3,79,13.57,36,36.5,36.5,212,3269.9,3102,41,15.6,29.5,29.5,29.5,29.5,29.5,29.5,88,100,1.39,5.1,0,0,0,0,0,0,36.4,36.73,0,0,0,0
1.722,14.9,20.4,1.5,5.6,0,3,79,13.52,35.2,36,36.1,212,3294.7,3121,41,15,30,30,30,30,30,30,87,100,1.39,5.1,0,0,0,0,0,0,36,37.3,0,0,0,0
1.839,14.9,20.4,1.5,5.6,0,3,79,13.51,36,36.9,37,212,3289.5,3130,41,15.7,30,30,30,30,30,30,88,100,1.39,5.1,0,0,0,0,0,0,36.7,37.49,0,0,0,0
1.956,14.9,20.4,1.6,5.6,0,3,79,13.52,36,36.9,37.1,212,3298.7,3140,41,15.6,29.5,29.5,29.5,29.5,29.5,29.5,89,100,1.4,5.3,0,0,0,0,0,0,37.6,39.08,0,0,0,0
2.084,14.9,20.4,1.7,5.8,0,3,79,13.64,37.5,36.9,38.2,212,3299.9,3151,41,16.1,29,29,29,29,29,29,86,100,1.39,5.2,0,0,0,0,0,0,37.4,37.96,0,0,0,0
2.206,14.9,20.4,1.8,5.6,0,3,79,15.23,36.8,37.1,37.9,212,3320.4,3161,42,15.6,29.5,29.5,29.5,29.5,29.5,29.5,85,100,1.39,5.1,0,0,0,0,0,0,36.3,37.7,0,0,0,0
2.33,14.9,20.4,1.8,5.6,0,3,79,15.42,36,36.8,37.1,212,3300.8,3175,42,15.6,30.5,30.5,30.5,30.5,30.5,30.5,86,100,1.39,5.1,0,0,0,0,0,0,36.8,37.58,0,0,0,0
2.46,14.9,20.4,1.9,5.6,0,3,79,14,36,36.9,37.3,212,3319,3190,42,15.1,30.5,30.5,30.5,30.5,30.5,30.5,88,100,1.39,5.2,0,0,0,0,0,0,36.5,38.38,0,0,0,0
2.58,14.9,20.4,1.9,5.6,0,3,79,13.53,36,37,37.9,212,3232.9,3202,42,15.5,30,30,30,30,30,30,88,100,1.39,5.2,0,0,0,0,0,0,36.8,38.47,0,0,0,0
2.7,14.9,20.4,1.9,5.6,0,3,79,13.52,36.8,37,38,212,3278.6,3206,42,15.5,30,30,30,30,30,30,88,100,1.39,5.2,0,0,0,0,0,0,36.7,38.52,0,0,0,0
