Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 00005BA8134601 E30_WBS2U7104K7D20898_v3.mhd
189.501,14.9,19.6,0.3,5.7,0,4,77,14.38,31.5,32,15,207,2543.5,1465,25,9.4,27.5,27.5,27.5,27.5,27.5,27.5,72,100,1.39,5.2,0,0,0,0,0,0,31.8,15.35,0,0,0,0
189.641,14.9,19.6,0.3,5.7,0,4,77,14.43,31.5,31.9,15.1,207,2551.4,1465,25,9.4,27.5,27.5,27.5,27.5,27.5,27.5,72,100,1.39,5.2,0,0,0,0,0,0,31.9,15.35,0,0,0,0
189.771,14.9,19.6,0.3,5.7,0,4,77,14.58,31.5,31.9,15.1,207,2549.8,1470,25,9.5,27.5,27.5,27.5,27.5,27.5,27.5,72,100,1.39,5.2,0,0,0,0,0,0,31.9,15.42,0,0,0,0
189.906,14.9,19.6,0.3,5.7,0,4,77,14.62,31.5,31.9,15.2,207,2563.5,1478,25,9.4,27.5,27.5,27.5,27.5,27.5,27.5,72,100,1.39,5.2,0,0,0,0,0,0,31.8,15.42,0,0,0,0
190.041,14.9,19.6,0.3,5.7,0,4,77,14.6,31.5,31.9,15.2,207,2573.1,1484,25,9.4,27.5,27.5,27.5,27.5,27.5,27.5,72,100,1.39,5.2,0,0,0,0,0,0,31.7,15.49,0,0,0,0
190.18,14.9,19.6,0.3,5.7,0,4,77,14.54,31.5,31.9,15.2,207,2582.3,1483,25,9.4,27.5,27.5,27.5,27.5,27.5,27.5,71,100,1.39,5.2,0,0,0,0,0,0,31.6,15.49,0,0,0,0
190.311,14.9,19.2,0.3,5.7,0,4,77,14.55,31.5,31.8,15.2,207,2589.1,1492,25,9.4,27.5,27.5,27.5,27.5,27.5,27.5,71,100,1.39,5.2,0,0,0,0,0,0,29.4,14.43,0,0,0,0
190.451,14.9,18.4,0.3,5.7,0,4,77,14.61,29.2,29.6,14.1,207,2576.1,1481,26,8.6,28,28,28,28,28,28,64,100,1.39,5.2,0,0,0,0,0,0,28.8,13.99,0,0,0,0
190.574,14.9,17.6,0.3,5.7,0,4,77,14.69,28.5,28.5,13.9,207,2482.4,1512,26,8.5,28.5,28.5,28.5,28.5,28.5,28.5,60,100,1.39,5.2,0,0,0,0,0,0,28.5,13.91,0,0,0,0
190.693,14.9,17.3,0.3,5.7,0,4,77,14.74,27.8,28.1,13.8,207,2421.8,1505,26,8.4,28.5,28.5,28.5,28.5,28.5,28.5,60,100,1.39,5.2,0,0,0,0,0,0,28.1,13.54,0,0,0,0
190.83,14.9,14.9,0.3,5.6,0,4,77,14.7,26.2,26.5,12.9,207,2360.1,1502,26,8.199999999999999,28,28,28,28,28,28,56,100,1.38,5.1,0,0,0,0,0,0,26.6,12.82,0,0,0,0
190.962,14.9,14.5,0.3,5.6,0,4,77,14.66,25.5,26,12.6,207,2255.3,1502,26,7.7,28,28,28,28,28,28,51,100,1.38,5.1,0,0,0,0,0,0,25.6,12.75,0,0,0,0
191.091,14.9,13.3,0.3,5.6,0,4,77,14.67,24.8,24.9,12.2,207,2181.9,1519,26,7.4,28,28,28,28,28,28,48,100,1.38,5.1,0,0,0,0,0,0,24.5,12.38,0,0,0,0
191.232,14.9,12.5,0.3,5.6,0,4,77,14.74,24,24.4,11.9,207,2090.7,1508,26,7.3,28,28,28,28,28,28,43,100,1.38,5.1,0,0,0,0,0,0,24.4,12.05,0,0,0,0
191.362,14.9,11.8,0.3,5.6,0,4,77,14.93,23.2,23.7,11.4,207,2010.1,1512,26,7.3,28,28,28,28,28,28,42,100,1.38,5.1,0,0,0,0,0,0,23.3,11.79,0,0,0,0
191.489,14.9,11.8,0.3,5.6,0,4,77,15.05,23.2,23.7,11.4,207,1924.9,1514,26,7.2,28,28,28,28,28,28,38,100,1.38,5.1,0,0,0,0,0,0,23.4,11.75,0,0,0,0
191.61,14.9,11.4,0.3,5.6,0,4,77,15.18,23.2,23.4,11.4,207,1861.1,1522,26,7.2,28,28,28,28,28,28,38,100,1.38,5.1,0,0,0,0,0,0,23.3,11.68,0,0,0,0
191.751,14.9,11.4,0.3,5.6,0,4,77,15.29,23.2,23.4,11.4,207,1830.1,1520,26,7.2,28,28,28,28,28,28,37,100,1.38,5.1,0,0,0,0,0,0,23.3,11.6,0,0,0,0
191.88,14.9,11.4,0.3,5.6,0,4,77,15.31,22.5,23.4,11.3,207,1820.6,1517,26,7.4,28,28,28,28,28,28,37,100,1.38,5.1,0,0,0,0,0,0,23.2,11.6,0,0,0,0
191.998,14.9,11.4,0.3,5.6,0,4,77,15.26,22.5,23.4,11.3,207,1812,1518,26,7.4,28,28,28,28,28,28,36,100,1.38,5.1,0,0,0,0,0,0,23.1,11.67,0,0,0,0
192.131,14.9,11.4,0.3,5.6,0,4,77,15.22,22.5,23.4,11.3,207,1778.8,1518,26,7.6,28,28,28,28,28,28,36,100,1.38,5.1,0,0,0,0,0,0,23.1,11.63,0,0,0,0
192.248,14.9,11.4,0.3,5.6,0,4,77,15.24,22.5,23.4,11.3,207,1785.8,1524,26,7.6,28,28,28,28,28,28,36,100,1.38,5.1,0,0,0,0,0,0,22.9,11.67,0,0,0,0
192.368,14.9,11.4,0.3,5.6,0,4,77,15.29,22.5,23.4,11.4,207,1791.1,1532,26,7.6,28,28,28,28,28,28,36,100,1.38,5.1,0,0,0,0,0,0,23.1,11.71,0,0,0,0
192.501,14.9,11.8,0.2,5.6,0,4,77,15.26,23.2,23.7,11.5,207,1802,1532,26,8,28,28,28,28,28,28,37,100,1.38,5.1,0,0,0,0,0,0,23.5,11.79,0,0,0,0
192.628,14.9,11.8,0.3,5.6,0,4,77,15.24,23.2,23.6,11.5,207,1817,1521,26,7.9,28,28,28,28,28,28,38,100,1.38,5.1,0,0,0,0,0,0,23.4,11.78,0,0,0,0
192.775,14.9,11.8,0.2,5.6,0,4,77,15.19,22.5,23.7,11.4,207,1827.3,1532,27,7.8,28,28,28,28,28,28,37,100,1.38,5.1,0,0,0,0,0,0,24,12.01,0,0,0,0
192.901,14.9,11.8,0.2,5.6,0,4,77,15.06,23.2,24,11.8,207,1861.4,1541,27,8.199999999999999,28.5,28.5,28.5,28.5,28.5,28.5,40,100,1.38,5.1,0,0,0,0,0,0,23.6,12.07,0,0,0,0
193.041,14.9,12.5,0.2,5.6,0,4,77,15.04,23.2,24.2,11.7,207,1867.6,1532,27,8.199999999999999,28,28,28,28,28,28,39,100,1.38,5.2,0,0,0,0,0,0,24.2,12.4,0,0,0,0
193.171,14.9,17.6,0.2,5.6,0,4,77,15.03,26.2,27.3,13.2,207,1997,1540,27,9,25.3,25.3,25.3,25.3,25.3,25.3,44,100,1.39,5.2,0,0,0,0,0,0,28.3,14.86,0,0,0,0
193.309,14.9,20.8,0.2,5.7,0,4,77,15.05,32.2,33.6,16.4,207,2330.9,1570,27,11.6,23.7,23.7,23.7,23.7,23.7,23.7,64,100,1.39,5.2,0,0,0,0,0,0,34.6,17.83,0,0,0,0
193.433,14.9,20.8,0.2,5.7,0,4,77,14.81,33.8,34.6,17.4,207,2762.9,1576,27,12.1,26,26,26,26,26,26,80,100,1.39,5.2,0,0,0,0,0,0,34.3,17.66,0,0,0,0
193.57,14.9,20.8,0.3,5.7,0,4,77,13.95,34.5,34.6,17.3,207,2842.6,1548,27,11.8,26,26,26,26,26,26,80,100,1.39,5.2,0,0,0,0,0,0,34.6,17.62,0,0,0,0
193.692,14.9,21.2,0.3,5.7,0,4,77,13.9,34.5,35.6,17.5,207,2855.9,1562,27,11.8,26,26,26,26,26,26,80,100,1.39,5.3,0,0,0,0,0,0,34.7,18.69,0,0,0,0
193.822,14.9,27.8,0.3,5.9,0,4,77,13.95,38.2,43.2,19.8,207,2866.4,1582,27,14.2,19.7,19.7,19.7,19.7,19.7,19.7,84,100,1.5,7.2,0,0,0,0,0,0,61,33.45,0,0,0,0
193.959,14.9,40,0.1,8,0,4,77,14.1,92.2,87.90000000000001,50.4,207,2792,1693,27,40.1,11.4,11.4,11.4,11.4,11.4,11.4,204,100,1.62,8.6,-3,0,0,0,0,0,93.90000000000001,79.56999999999999,0,0,0,0
194.081,14.9,62.7,0.4,9,0,4,77,12.87,82.5,159.8,46.1,207,2731.5,1724,28,41.6,9.1,12.4,12.4,12.4,12.4,12.4,276,100,1.88,12.7,-3.4,0,0,0,0,0,85.3,116.79,0,0,0,0
194.205,14.9,100,0.9,16.8,0,4,77,13.73,87.8,210,47,207,2710.6,1648,29,65.7,8.5,11.5,11.5,11.5,11.5,11.5,256,100,2.23,16.8,-3,0,0,0,0,0,89.59999999999999,116.7,0,0,0,0
194.332,14.9,100,1.3,17.3,0,4,77,13.14,90,210.5,48.8,207,2727.9,1678,29,68.8,8.300000000000001,11,11,11,11,11,267,100,2.18,15.8,-2.7,0,0,0,0,0,90.8,119.17,0,0,0,0
194.471,14.9,100,1.7,16.4,0,4,77,13.22,91.5,211.6,50.9,207,2726.6,1713,30,72.3,8.300000000000001,11,11,11,11,11,272,100,2.12,15.1,-2.3,0,0,0,0,0,93.90000000000001,122.38,0,0,0,0
194.612,14.9,100,2.2,15.9,0,4,77,13.53,95.2,212.4,54.2,207,2727.7,1752,30,76.09999999999999,9.199999999999999,11.5,11.5,11.5,11.5,11.5,285,100,2.12,15.1,-2.3,0,0,0,0,0,97.90000000000001,125.27,0,0,0,0
194.745,14.9,100,2.6,15.8,0,4,75,13.74,99.8,213.3,58.3,207,2722.7,1807,31,79.2,9.1,11,11,11,11,11,302,100,2.12,15.1,-1.9,0,0,0,0,0,101.2,129.01,0,0,0,0
194.892,14.9,100,3,15.8,0,4,75,13.84,102.8,214.2,61.7,207,2720.1,1855,32,81.2,9.6,11.5,11.5,11.5,11.5,11.5,317,100,2.12,15.1,-1.5,0,0,0,0,0,104.9,133.41,0,0,0,0
195.009,14.9,100,3.4,15.8,0,4,75,13.95,105.8,215,65.09999999999999,207,2720.8,1900,32,82,9.5,11,11,11,11,11,330,100,2.12,15,-1.5,0,0,0,0,0,107.4,137.47,0,0,0,0
195.13,14.9,100,3.7,15.6,0,4,75,14.01,108.8,218.1,67.8,207,2725.3,1931,33,82.5,9.800000000000001,11,11,11,11,11,343,100,2.13,15.2,-1.2,0,0,0,0,0,110.1,142.45,0,0,0,0
195.259,14.9,100,4.1,15.9,0,4,75,13.96,111,223.7,70.90000000000001,207,2716.1,1968,34,83.2,9.800000000000001,11,11,11,11,11,358,100,2.15,15.4,-0.8,0,0,0,0,0,113.2,147.44,0,0,0,0
195.39,14.9,100,4.5,16.1,0,4,75,13.94,114.8,224.2,74.40000000000001,207,2719.2,2010,34,84.09999999999999,9.699999999999999,10.5,10.5,10.5,10.5,10.5,371,100,2.15,15.5,-0.8,0,0,0,0,0,116.3,150.65,0,0,0,0
195.508,14.9,100,4.9,16.3,0,4,75,13.92,117,224.6,77.90000000000001,207,2714.5,2056,35,84.2,9.6,10,10,10,10,10,386,100,2.17,15.7,-0.4,0,0,0,0,0,118.9,153.96,0,0,0,0
195.639,14.9,100,5.4,16.5,0,4,75,13.96,120,225,81,207,2716.3,2092,36,84.40000000000001,9.6,10,10,10,10,10,398,100,2.18,15.9,-0.4,0,0,0,0,0,122,157.55,0,0,0,0
195.768,14.9,100,5.9,16.7,0,4,75,14.03,123,225.5,85.5,207,2718.2,2146,37,84.59999999999999,9.5,9.5,9.5,9.5,9.5,9.5,408,100,2.2,16.2,0,0,0,0,0,0,125.5,164.03,0,0,0,0
195.902,14.9,100,6.6,16.8,0,4,75,14.11,126.8,226.4,94.5,207,2720.7,2292,37,85.40000000000001,10,10,10,10,10,10,420,100,2.24,16.6,0,0,0,0,0,0,130.3,173.01,0,0,0,0
196.04,14.9,100,7.6,17.2,0,4,75,14.16,132.8,227.1,96.59999999999999,207,2722.7,2231,39,85.40000000000001,8.5,8.5,8.5,8.5,8.5,8.5,440,100,2.22,16.4,0,0,0,0,0,0,135.5,169.31,0,0,0,0
196.171,14.9,100,8.300000000000001,17.2,0,4,75,14.18,137.2,227.4,102.2,207,2730.5,2282,39,85.2,8.5,8.5,8.5,8.5,8.5,8.5,457,100,2.23,16.6,0,0,0,0,0,0,140.3,174.9,0,0,0,0
196.3,14.9,100,9.199999999999999,17.3,0,4,75,14.15,142.5,227.9,108.8,207,2728.3,2338,40,85.59999999999999,8,8,8,8,8,8,474,100,2.25,16.9,0,0,0,0,0,0,145.7,179.93,0,0,0,0
196.429,14.9,100,10.2,17.7,0,4,75,14.21,148.5,228.2,116.4,207,2741.8,2394,41,85.8,8.5,8.5,8.5,8.5,8.5,8.5,496,100,2.27,17.1,0,0,0,0,0,0,151.9,184.82,0,0,0,0
196.551,14.9,100,11.2,17.9,0,4,75,14.24,154.5,229.1,124,207,2736.7,2457,42,86.2,8,8,8,8,8,8,516,100,2.28,17.3,0,0,0,0,0,0,158.3,190.6,0,0,0,0
196.672,14.9,100,12.4,18.1,0,4,75,14.3,161.2,230,133.1,207,2743.2,2510,43,86.5,7.5,7.5,7.5,7.5,7.5,7.5,536,100,2.28,17.2,0,0,0,0,0,0,165.9,195.66,0,0,0,0
196.862,14.9,100,14.5,17.8,0,4,73,14.57,174,230,151.1,207,2735.9,2622,45,87.09999999999999,8,8,8,8,8,8,580,100,2.25,16.7,0,0,0,0,0,0,180.4,205.01,0,0,0,0
196.992,14.9,100,16.3,17.5,0,4,73,14.45,184.5,230,164,207,2748.2,2677,46,87.3,7.5,7.5,7.5,7.5,7.5,7.5,612,96.3,2.23,16.4,0,0,0,0,0,0,188.4,211.29,0,0,0,0
197.129,14.9,100,17.2,17,0,4,73,14.4,190.5,230,174.8,207,2753.5,2760,47,87.7,7.5,7.5,7.5,7.5,7.5,7.5,631,94.40000000000001,2.2,16,0,0,0,0,0,0,192.3,218.28,0,0,0,0
197.263,14.9,100,17.3,16.7,0,4,73,14.32,191.2,230,179.1,207,2762.6,2837,48,88.09999999999999,7.5,7.5,7.5,7.5,7.5,7.5,639,93,2.18,15.7,0,0,0,0,0,0,191.8,220.74,0,0,0,0
197.39,14.9,100,17.1,16.5,0,4,73,14.41,191.2,230,181.3,207,2774.2,2904,50,88.5,8,8,8,8,8,8,640,91.3,2.16,15.3,0,0,0,0,0,0,190.4,225.83,0,0,0,0
197.51,14.9,100,16.6,15.9,0,4,73,14.35,189.8,229.9,183.9,207,2772,2996,51,88.8,8.5,8.5,8.5,8.5,8.5,8.5,640,90.7,2.15,15.3,0,0,0,0,0,0,187.6,229.67,0,0,0,0
197.64,14.9,100,16.3,16.1,0,4,73,14.26,186,229.4,183.9,207,2787,3050,52,89.40000000000001,9.5,9.5,9.5,9.5,9.5,9.5,634,90.8,2.19,15.7,0,0,0,0,0,0,186.5,233.6,0,0,0,0
197.76,14.9,100,16.6,16.6,0,4,73,14.12,187.5,228.3,191.5,207,2787,3136,53,90.3,9.5,9.5,9.5,9.5,9.5,9.5,639,93,2.25,16.6,0,0,0,0,0,0,190.8,241.04,0,0,0,0
197.88,14.91,100,17.5,17.3,0,4,73,13.86,191.2,227.8,203.1,207,2789.1,3202,55,91.09999999999999,9.5,9.5,9.5,9.5,9.5,9.5,658,93.5,2.31,17.4,0,0,0,0,0,0,197.6,247.48,0,0,0,0
198.005,14.91,100,18.7,17.9,0,4,73,13.77,191.2,227.6,215.6,207,2803.6,3262,56,91.8,9,9,9,9,9,9,680,92.09999999999999,2.37,18.1,0,0,0,0,0,0,204.2,253.35,0,0,0,0
198.132,14.91,100,19.5,19.2,0,4,72,13.62,191.2,226.7,229.2,207,2806.8,3360,57,92.7,9,9,9,9,9,9,699,92.09999999999999,2.44,19.1,0,0,0,0,0,0,209.5,260.18,0,0,0,0
198.264,14.91,100,20.3,20,0,4,72,13.63,191.2,227.1,241.8,207,2663.3,3448,58,93.59999999999999,8.5,8.5,8.5,8.5,8.5,8.5,714,90.40000000000001,2.52,20.3,0,0,0,0,0,0,215.7,267.93,0,0,0,0
198.375,14.91,100,21.6,21.1,0,4,72,13.3,191.2,227.8,255.8,207,2654.5,3527,60,94.8,8.5,8.5,8.5,8.5,8.5,8.5,733,90.8,2.56,20.8,0,0,0,0,0,0,221.7,275.27,0,0,0,0
198.474,14.91,100,22.1,21.6,0,4,72,13.16,191.2,229.1,264.2,207,2654.7,3580,61,95.5,8,8,8,8,8,8,745,91.59999999999999,2.58,21,0,0,0,0,0,0,224.6,283.57,0,0,0,0
198.602,14.91,100,22.4,21.8,0,4,72,13.1,191.2,230,273.4,207,2663.1,3668,62,96.5,8,8,8,8,8,8,754,89.59999999999999,2.58,21,0,0,0,0,0,0,225.4,290.13,0,0,0,0
198.724,14.91,100,22.4,21.9,0,4,72,13,191.2,230,280.4,207,2672.8,3756,64,97.2,8.5,8.5,8.5,8.5,8.5,8.5,756,88.3,2.58,20.9,0,0,0,0,0,0,225.3,296.1,0,0,0,0
198.835,14.91,100,22.2,21.8,0,4,72,12.83,191.2,230,284.9,207,2668.6,3822,65,98,9,9,9,9,9,9,762,90.59999999999999,2.58,20.9,0,0,0,0,0,0,225.3,301.24,0,0,0,0
198.956,14.91,100,21.9,21.7,0,4,72,12.82,191.2,230,292.4,207,2678.9,3911,66,98.3,9,9,9,9,9,9,762,87,2.57,20.8,0,0,0,0,0,0,225,309.45,0,0,0,0
199.075,14.91,100,22.5,21.7,0,4,72,12.65,191.2,230,301.8,207,2688.1,3997,68,98.3,9,9,9,9,9,9,763,89,2.57,20.7,0,0,0,0,0,0,229.6,317.62,0,0,0,0
199.186,14.91,100,23,21.6,0,4,72,12.55,191.2,230,313.3,207,2686.6,4072,69,98.40000000000001,9.5,9.5,9.5,9.5,9.5,9.5,776,91.8,2.57,20.7,0,0,0,0,0,0,231.5,322.49,0,0,0,0
199.316,14.91,100,23.2,21.5,0,4,72,12.47,191.2,230,318.9,207,2675.2,4124,70,98.5,9.5,9.5,9.5,9.5,9.5,9.5,777,90.09999999999999,2.57,20.6,0,0,0,0,0,0,232.1,331.02,0,0,0,0
199.436,14.91,100,23.1,21.5,0,4,72,12.47,191.2,230,327,207,2696,4218,72,98.8,9.5,9.5,9.5,9.5,9.5,9.5,774,88.2,2.57,20.7,0,0,0,0,0,0,231.5,338.89,0,0,0,0
199.567,14.91,100,22.8,21.5,0,4,72,12.51,191.2,230,335.3,207,2704.7,4323,73,98.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,775,87,2.58,20.7,0,0,0,0,0,0,230.5,344.97,0,0,0,0
199.685,14.91,100,22.6,21.5,0,4,72,12.55,191.2,230,339.4,207,2706.9,4384,75,99.09999999999999,10,10,10,10,10,10,776,86.59999999999999,2.58,20.7,0,0,0,0,0,0,229,354.84,0,0,0,0
199.803,14.91,100,22.1,21.6,0,4,72,12.61,191.2,230,343.9,207,2717.2,4486,76,99.2,10,10,10,10,10,10,770,86.2,2.59,20.7,0,0,0,0,0,0,225.6,359.79,0,0,0,0
199.925,14.91,100,22,21.6,0,4,72,12.68,191.2,230,344.4,207,2704.5,4516,78,99.3,10.5,10.5,10.5,10.5,10.5,10.5,762,85.2,2.59,20.8,0,0,0,0,0,0,224.8,366.8,0,0,0,0
200.043,14.91,100,21.8,21.6,0,4,72,12.71,191.2,230,351.5,207,2724.2,4622,79,99.5,10.5,10.5,10.5,10.5,10.5,10.5,756,85.5,2.6,20.8,0,0,0,0,0,0,223.5,373.51,0,0,0,0
200.164,14.91,100,21.7,21.7,0,4,72,12.75,191.2,230,356.9,207,2715.2,4714,80,99.59999999999999,11,11,11,8.699999999999999,11,11,750,85.59999999999999,2.6,20.9,0,0,0,-2.3,0,0,222.9,381.12,0,0,0,0
200.276,14.91,100,21.9,21.7,0,4,72,12.8,191.2,230,360,207,2725,4756,81,99.7,11,11,11,9.1,11,11,744,86.7,2.6,20.9,0,0,0,-1.9,0,0,223.7,386.56,0,0,0,0
200.394,14.91,100,22,21.7,0,4,72,12.82,191.2,230,368.1,207,2731.9,4846,82,99.7,11.5,11.5,11.5,9.6,11.5,11.5,744,86,2.61,20.9,0,0,0,-1.9,0,0,224.4,390.57,0,0,0,0
200.506,14.91,100,22.1,21.8,0,4,72,12.84,191.2,230,372.7,207,2738.7,4908,83,99.8,11.5,11.5,11.5,10,11.5,11.5,745,85.3,2.61,21,0,0,0,-1.5,0,0,223.9,398.17,0,0,0,0
200.624,14.91,100,21.9,21.9,0,4,72,12.86,191.2,230,376.9,207,2736.2,4988,85,99.8,12,12,12,10.5,12,12,741,85.2,2.62,21,0,0,0,-1.5,0,0,223.2,401.9,0,0,0,0
200.736,14.91,100,21.8,21.9,0,4,72,12.83,191.2,230,384.8,207,2716.6,5102,86,99.90000000000001,12,12,12,10.5,12,12,732,85,2.62,21,0,0,0,-1.5,0,0,222.5,403.15,0,0,0,0
200.855,14.91,100,21.8,21.9,0,4,72,12.8,191.2,230,384.7,207,2746.3,5098,87,99.90000000000001,12,12,12,10.8,12,12,734,85.09999999999999,2.62,21.1,0,0,0,-1.2,0,0,222.2,412.83,0,0,0,0
200.973,14.91,100,21.7,21.9,0,4,72,12.76,191.2,230,391.4,207,2722.4,5212,88,99.90000000000001,12,12,12,10.8,12,12,724,85.8,2.63,21.1,0,0,0,-1.2,0,0,221.1,421.47,0,0,0,0
201.095,14.91,100,21.9,22,0,4,72,12.76,191.2,230,394.3,207,2729.4,5268,89,99.90000000000001,12,12,12,10.8,12,12,719,87.7,2.64,21.2,0,0,0,-0.8,0,0,222.7,422.84,0,0,0,0
201.214,14.91,100,22.2,22.1,0,4,72,12.69,191.2,230,399.4,207,2728,5324,90,99.90000000000001,12.5,12.5,12.5,11.7,12.5,12.5,720,87.3,2.64,21.2,0,0,0,-0.8,0,0,223.3,430.42,0,0,0,0
201.333,14.91,100,22.3,22.1,0,4,72,12.64,191.2,230,403.5,207,2713.2,5374,92,99.90000000000001,12.5,12.5,12.5,11.7,12.5,12.5,720,87.59999999999999,2.65,21.3,0,0,0,-0.8,0,0,223.9,434.06,0,0,0,0
201.444,14.91,100,22.4,22.1,0,4,72,12.64,191.2,230,403.4,207,2715.2,5412,93,99.90000000000001,12.5,12.5,12.5,12.1,12.5,12.5,719,87,2.65,21.3,0,0,0,-0.4,0,0,224.2,435.35,0,0,0,0
201.565,14.91,100,22.4,22.2,0,4,72,12.58,191.2,230,407,207,2733.9,5464,94,99.90000000000001,12.5,12.5,12.5,12.1,12.5,11,714,86.3,2.65,21.3,0,0,0,-0.4,0,-1.5,223.9,440.15,0,0,0,0
201.685,14.91,100,22.2,22.2,0,4,72,12.45,191.2,230,408.8,207,2687,5566,96,99.90000000000001,13,13,13,12.6,13,11.5,710,87.2,2.65,21.4,0,0,0,0,0,-1.5,223.1,438.23,0,0,0,0
201.817,14.91,100,22.2,22.2,0,4,72,12.44,191.2,230,412.2,207,2682,5630,96,99.90000000000001,13,13,13,13,13,11.8,707,86.2,2.66,21.4,0,0,0,0,0,-1.2,222.4,447.94,0,0,0,0
201.936,14.91,100,22.2,22.2,0,4,72,12.43,191.2,230,412.8,207,2694.9,5691,98,99.90000000000001,13,13,13,13,13,8.800000000000001,698,87,2.66,21.5,0,0,0,0,0,-3.8,221.7,451.34,0,0,0,0
202.057,14.91,100,21.9,22.2,0,4,73,12.32,191.2,230,411.5,207,2683.6,5736,99,99.90000000000001,13,13,13,13,13,9.199999999999999,696,87,2.67,21.5,0,0,0,0,0,-3.8,221.2,447.87,0,0,0,0
202.174,14.91,100,22.1,22.2,0,4,73,12.26,191.2,230,419.4,207,2687,5873,99,99.90000000000001,13,13,13,13,13,9.6,692,86.7,2.67,21.6,0,0,0,0,0,-3.4,220.1,458.03,0,0,0,0
202.294,14.91,100,22,22.2,0,4,73,12.23,191.2,230,417.3,207,2692.8,5901,101,99.90000000000001,13.5,13.5,13.5,13.5,13.5,10.1,686,87.09999999999999,2.67,21.6,0,0,0,0,0,-3.4,218.5,454.89,0,0,0,0
202.408,14.91,100,21.9,22.2,0,4,73,12.21,191.2,230,418.1,207,2701.6,5938,102,99.90000000000001,13.5,13.5,13.5,13.5,13.5,10.5,682,87.3,2.67,21.6,0,0,0,0,0,-3,217.8,458.68,0,0,0,0
202.523,14.91,100,22.1,22.2,0,4,73,12.19,191.2,230,419.7,207,2694.4,6011,103,99.90000000000001,13.5,13.5,13.5,13.5,13.5,10.5,674,86.90000000000001,2.68,21.6,0,0,0,0,0,-3,216.5,462.05,0,0,0,0
202.637,14.91,100,22.1,22.2,0,4,73,12.2,191.2,230,420.2,207,2682.6,6046,104,99.90000000000001,13.5,13.5,13.5,13.5,13.5,10.5,668,87.59999999999999,2.69,21.8,0,0,0,0,0,-2.7,214,468.26,0,0,0,0
202.756,14.91,100,22,22.2,0,4,73,12.21,191.2,230,420.3,207,2663.7,6164,104,99.90000000000001,13.5,13.5,13.5,13.5,13.5,10.8,657,90.40000000000001,2.72,22.2,0,0,0,0,0,-2.7,213.2,477.04,0,0,0,0
202.874,14.91,100,22.4,22.2,0,4,73,12.15,191.2,230,427.8,207,2658.2,6164,106,99.90000000000001,13.5,13.5,13.5,13.5,13.5,10.8,660,88.90000000000001,2.72,22.3,0,0,0,0,0,-2.7,214.9,477.19,0,0,0,0
203.007,14.91,100,22.4,22.2,0,4,75,12.09,191.2,230,430.7,207,2680.9,6194,107,99.90000000000001,13.5,13.5,13.5,13.5,13.5,10.8,664,89.2,2.74,22.5,0,0,0,0,0,-2.3,214.4,482.84,0,0,0,0
203.126,14.91,100,22.5,22.2,0,4,75,11.99,191.2,230,437.4,207,2657.7,6322,107,99.90000000000001,13.5,13.5,13.5,13.5,13.5,11.2,656,93.3,2.78,23.1,0,0,0,0,0,-2.3,218.4,494.29,0,0,0,0
203.245,14.91,100,23.1,22.2,0,4,75,11.78,191.2,230,450.3,207,2658,6279,109,99.90000000000001,13,13,13,13,13,10.7,678,89.59999999999999,2.76,22.9,0,0,0,0,0,-1.9,220.1,488.16,0,0,0,0
203.356,14.91,100,22.9,22.2,0,4,75,12.17,191.2,230,450.1,207,2670.5,6363,110,99.90000000000001,13.5,13.5,13.5,13.5,13.5,11.6,672,90.3,2.76,22.8,0,0,0,0,0,-1.9,219.4,488.56,0,0,0,0
203.476,14.91,100,22.9,22.2,0,4,75,11.97,191.2,230,456.3,207,2672.5,6504,110,99.90000000000001,13.5,13.5,13.5,13.5,13.5,11.6,666,95.7,2.81,23.5,0,0,0,0,0,-1.9,218.9,505.01,0,0,0,0
203.601,14.91,100,23.7,22.2,0,4,77,11.32,191.2,230,466,207,2664.6,6328,110,99.90000000000001,13,13,13,13,13,11.1,691,89.3,2.8,23.4,0,0,0,0,0,-1.5,223.2,501.76,0,0,0,0
203.725,14.91,100,23.8,22.2,0,4,77,11.88,191.2,230,470.8,207,2665.8,6474,111,99.90000000000001,13,13,13,13,13,11.5,682,89.40000000000001,2.79,23.2,0,0,0,0,0,-1.5,216.8,496.27,0,0,0,0
