﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.64 map 98G0B 102ron v7 - WBAZV4106BL802324.mhd
8.160,14.6,0,0.1,0,189.95,1,108,14.46,2.54,5.83,202.1,816.9,717,0.7,5.5,-8,22,41.4,1,0,0,0,0,0,0,25.1,25.5,5.94,6.41,30.67,0.32,0
8.270,14.6,0,0.1,0,189.95,1,108,14.45,2.56,5.83,202.1,816.9,710,0.5,5.6,-4.7,25,41.6,1,0,0,0,0,0,0,24.1,25.3,5.88,6.35,30.66,0.32,0
8.389,14.6,0,0.1,0,189.95,1,108,14.45,2.58,5.58,202.1,816.9,722,0.3,5.6,-2,22,41.4,1,0,0,0,0,0,0,24.2,25,5.84,6.3,30.62,0.32,0
8.497,14.6,0,0.1,0,189.95,1,108,14.42,2.58,5.64,202.1,798.3,716,0,5.6,-3.9,20,41.5,1,0,0,0,0,0,0,24.6,25.5,5.79,6.34,30.6,0.32,0
8.608,14.6,0,0.1,0,189.95,1,108,14.38,2.57,5.69,202.1,798.3,716,-0.2,5.6,-4.2,20,41.8,1,0,0,0,0,0,0,24.7,25.3,5.85,6.36,30.64,0.32,0
8.708,14.6,0,0.1,0,189.95,1,108,14.36,2.57,5.75,202.1,779.7,714,-0.5,5.6,-4.7,22,41.7,1,0,0,0,0,0,0,24.8,24.8,5.69,6.25,30.56,0.32,0
8.808,14.6,0,0.1,0,189.95,1,108,14.39,2.56,5.72,202.1,779.7,706,-0.5,5.5,-6.8,22,41.4,1,0,0,0,0,0,0,24.9,24.2,5.53,6.1,30.51,0.32,0
8.920,14.6,0,0.1,0,189.95,1,108,14.41,2.59,5.5,202.1,779.7,697,-0.5,5.3,-3.6,20,41.4,1,0,0,0,0,0,0,24.2,24.8,5.68,6.09,30.61,0.32,0
9.039,14.6,0,0.1,0,189.95,1,108,14.45,2.58,5.53,202.1,779.7,716,-0.3,5.4,-3.6,22,41.7,1,0,0,0,0,0,0,24.4,25.1,5.7,6.17,30.59,0.32,0
9.149,14.6,0,0.1,0,189.95,1,108,14.52,2.57,5.61,202.1,779.7,712,-0.1,5.4,-3.7,19,41.7,1,0,0,0,0,0,0,24.7,25,5.63,6.2,30.55,0.32,0
9.260,14.6,0,0.1,0,189.95,1,108,14.52,2.56,5.67,202.1,761.2,718,-0.2,5.5,-6.2,20,41.7,1,0,0,0,0,0,0,24.6,25.1,5.78,6.21,30.61,0.32,0
9.368,14.6,0,0.1,0,189.95,1,108,14.54,2.57,5.67,202.1,761.2,710,-0.1,5.5,-4.9,20,41.7,1,0,0,0,0,0,0,24.8,25,5.62,6.21,30.54,0.32,0
9.490,14.6,0,0.1,0,189.95,1,108,14.55,2.57,5.64,202.1,761.2,708,0,5.5,-5.6,18,41.4,1,0,0,0,0,0,0,24.6,24.8,5.67,6.16,30.58,0.32,0
9.600,14.6,0,0.1,0,189.95,1,108,14.59,2.57,5.61,202.1,761.2,708,0.1,5.5,-5.4,20,41.7,1,0,0,0,0,0,0,24.6,24.8,5.67,6.15,30.58,0.32,0
9.700,14.6,0,0.1,0,189.95,1,108,14.61,2.57,5.58,202.1,779.7,702,0.2,5.4,-5.3,20,41.7,1,0,0,0,0,0,0,24.6,24.8,5.64,6.15,30.58,0.32,0
9.800,14.6,0,0.1,0,189.95,1,108,14.63,2.58,5.39,202.1,761.2,704,0.4,5.2,-7,23,41.6,1,0,0,0,0,0,0,23.8,25,5.6,6.09,30.56,0.32,0
9.919,14.6,0.4,0.1,0,189.95,1,108,14.62,2.6,5.39,202.1,761.2,708,0.5,5.3,-3.6,19,41.6,1,0,0,0,0,0,0,23.8,26.5,6.24,6.32,30.89,0.32,0
10.032,14.6,21.6,0.1,0,189.95,1,108,14.62,2.51,6.53,202.1,742.6,738,0.3,6.4,8,40,50.8,1,0,0,0,0,0,0,29.1,31,7.86,7.44,40.28,0.32,0
10.151,14.6,59.6,0,0,189.95,1,108,14.6,2.18,8.5,202.1,724,834,0,8.9,8.5,64,52.3,1,0,-3,0,0,0,0,35.8,41.8,11.8,10.32,40.83,0.32,0
10.250,14.6,100,0,0,189.95,1,108,14.42,1.78,11.64,202.1,724,928,0,15.3,9.5,96,52.7,1,0,-3,0,0,0,0,45.7,52.6,16.5,14.35,42.86,0.32,0
10.430,14.6,100,0,0.3,189.95,1,108,13.6,1.73,20.81,202.1,909.7,1310,0,40.5,13.5,146,49.2,1.02,0,-3,0,0,0,0,59.2,74,32.09,27.65,64.4,0.54,0
10.539,14.6,100,-0.2,3.6,189.95,1,108,13.56,1.68,35.61,202.1,1039.6,1618,0,50.5,8.9,220,90.8,1.48,0,-2.7,0,0,0,0,76.7,217.2,109.04,76.97,78.68,5.8,0
10.649,14.6,100,-0.2,21.2,189.95,1,106,14.06,1.51,46.58,202.1,1355.2,1931,0,100.8,12.8,252,85.3,2.2,0,-2.7,0,0,0,0,79.7,189.7,112.29,109.76,59.01,10.82,0
10.761,14.6,100,0,15.9,189.95,1,106,14.52,1.27,53.5,202.1,1708,2120,0,100.3,15,255,67.5,2.12,0,-2.7,0,0,0,0,81.3,160,103.55,116.14,56.58,9.23,0
10.870,14.6,100,0.6,11.3,189.95,1,106,14.93,1.22,58.64,202.1,2023.6,2202,0,100,14.9,266,66.6,1.87,0,-2.3,0,0,0,0,84.6,140.9,99.39,112.05,55.63,7.3,0
10.991,14.6,100,1.4,9.4,189.95,1,106,15.12,1.2,63.28,202.1,2227.8,2262,0,99.9,14.5,278,66.1,1.73,0,-2.3,0,0,0,0,88.8,139.5,102.59,111.79,56.05,6.64,0
11.109,14.6,100,2.5,9.7,189.95,1,106,15.09,1.19,69.06,202.1,2543.4,2354,0,99.9,14.4,294,73.1,1.74,0,-2.3,0,0,0,0,94.1,151.5,120.72,121.11,67.6,7.57,0
11.230,14.6,100,3.6,12.6,189.95,1,106,15.2,1.18,75.36,202.1,2747.6,2442,0,99.9,14,310,80.3,1.96,0,-1.9,0,0,0,0,98.9,183.5,150.65,146.54,75.59,11.29,0
11.349,14.6,100,4.9,17.6,189.95,1,106,15.07,1.17,86.08,202.1,2859,2553,0,99.9,13.9,340,85.7,2.26,0,-1.9,0,0,0,0,110.1,203.6,172.53,174.97,51.87,15.58,0
11.467,14.6,100,6.3,19.3,189.95,1,104,15.07,1.17,102.42,202.1,2877.6,2733,0.2,99.9,12.4,380,62.4,2.42,0,-1.5,0,0,0,0,123.7,213.9,195.48,202.59,54.96,18.23,0
11.578,14.6,100,8.3,20.3,189.95,1,104,14.82,1.17,123.86,202.1,2896.1,2977,0.7,99.9,11,425,69.3,2.54,0,-1.5,0,0,0,0,134.2,220,214.09,229.13,62.22,21.03,0
11.699,14.6,100,10.6,21.2,189.95,1,104,14,1.17,146.31,202.1,2859,3217,0,99.9,11.5,463,72.9,2.65,0,-1.5,0,0,0,0,147,219.3,231.92,249.67,63.93,23.34,0
11.808,14.6,100,13.6,22.3,189.95,1,104,13.91,1.17,172,202.1,2784.7,3463,0,99.9,11.5,469,74.7,2.75,0,-1.2,0,0,0,0,161.8,218.3,248.4,264.58,65.17,25.04,0
11.931,14.6,100,16.4,22.3,189.95,1,104,13.4,1.17,208.06,202.1,2673.3,3741,0,99.9,12,478,76.5,2.79,0,-1.2,0,0,0,0,182.1,217.4,267.95,276.57,61.26,26.49,0
12.062,14.6,100,19,21.2,189.95,1,104,12.83,1.17,247.47,202.1,2450.6,4048,0,99.9,12.5,484,47.8,2.78,0,-0.8,0,0,0,0,192.7,216.4,289.17,285.25,42.88,27.54,0
12.191,14.6,100,19,20.7,189.95,1,104,13.1,1.17,259.39,202.1,2339.2,4304,0,99.9,12.5,482,72.9,2.78,0,-0.8,0,0,0,0,186.7,215.5,304.61,294.4,64.36,29.91,0
12.311,14.6,100,17.3,20.6,189.95,1,102,13.41,1.17,259.31,202.1,2376.3,4558,0,99.9,12.5,477,74.8,2.77,0,-0.4,0,0,0,0,175,211.3,311.86,304.14,62.88,33.2,0
12.420,14.6,100,16,19.4,189.95,1,102,13.17,1.17,259.75,202.1,2469.1,4799,0.5,99.9,12.5,464,66.2,2.72,0,-0.4,0,0,0,0,167.7,200.1,307.37,312.65,51.98,36.19,0
12.540,14.6,100,15,17.3,189.95,1,102,12.95,1.17,264.11,202.1,2562,5072,1.1,99.9,12,450,61.4,2.62,0,-0.4,0,0,0,0,159.4,186.5,304.97,319.68,50.82,38.89,0
12.660,14.6,100,13.6,15.5,189.95,1,102,12.8,1.17,265,202.1,2691.9,5356,1.7,99.9,12,445,69.5,2.5,0,0,0,0,0,0,150.9,174.7,302.32,325.53,59.47,41.47,0
12.779,14.6,100,12.3,14.2,189.95,1,100,12.74,1.17,262.17,202.1,2803.3,5606,2.3,99.9,11.5,440,70,2.4,0,0,0,0,0,0,143,166.8,301.57,330.58,60.12,43.88,0
12.899,14.6,100,11.3,13.2,189.95,1,100,12.84,1.17,256.53,202.1,2914.7,5834,2.9,99.9,11.5,429,70.3,2.3,0,0,0,0,0,0,135.8,159.1,300.76,334.87,60.55,46.01,0
13.020,14.6,100,10.3,12.4,191.3,1,100,12.67,1.17,256.33,202.1,2988.9,6054,3.2,99.9,11.5,422,71.3,2.23,0,0,0,0,0,0,130.4,153.4,300.72,338.68,61.23,47.89,0
13.139,14.6,100,9.6,11.9,191.3,1,100,12.5,1.17,258.11,202.1,3044.6,6302,3,99.9,12.5,406,73,2.17,0,0,0,0,0,0,127.2,148.9,303.46,342.35,61.71,52.42,0
13.250,14.6,100,8.8,11.2,191.3,2,100,12.58,1.17,263.36,202.1,3100.3,6514,3.1,99.9,13,392,72.2,2.12,0,0,0,0,0,0,125.3,145,307.32,345.32,61.68,55.84,0
13.370,14.6,100,8.5,10.9,191.3,2,100,12.44,1.17,265.58,202.1,3063.2,6693,2.8,99.9,14.5,402,73,2.09,0,0,0,0,0,0,122.9,145,314.99,349.39,64.89,60.29,0
13.480,14.6,100,8.4,10.8,191.3,2,100,12.26,1.17,266.92,202.1,3007.5,6768,2,99.9,14.5,408,74.3,2.07,0,0,0,0,0,0,121.8,140.6,307.1,353,61.68,64.17,0
13.599,14.6,100,8.2,10.7,191.3,2,100,12.18,1.17,266.64,202.1,2970.4,6812,1.2,99.9,7,410,71.7,2.04,0,0,0,0,0,0,122.6,138.2,287.33,354.81,62.25,65.64,0
13.710,14.6,100,8.9,9,191.3,2,100,16.48,1.17,246.28,202.1,2599.1,5852,0,99.9,8.7,127,73.7,1.98,0,0,0,0,0,0,132,137.8,275.19,350.99,68.33,60.01,0
13.819,14.6,100,11,12.2,191.3,2,100,23.66,1.17,243.64,202.1,2097.8,5102,0,99.9,12,340,89,2.11,0,0,0,0,0,0,150.1,186,305.92,352.96,77.44,65.15,0
13.939,14.6,100,13.3,16.4,191.3,2,100,13.98,1.17,261.61,202.1,2469.1,5122,0,99.9,11.4,443,84.3,2.26,0,0,0,0,0,0,160.2,185.1,305.71,355.35,61.9,66.68,0
14.049,14.6,100,14.4,15.5,191.3,2,100,12.26,1.17,272.03,202.1,2673.3,5197,0,99.9,11.5,449,72.6,2.32,0,0,0,0,0,0,162.4,182,305.48,357.02,61.59,68.16,0
14.160,14.6,100,14.9,15.4,191.3,2,100,12.46,1.17,276.03,202.1,2729,5296,0,99.9,11.5,450,73.7,2.34,0,0,0,0,0,0,162,178.2,302.92,358.67,61.92,69.92,0
14.279,14.6,100,14.7,14.9,191.3,2,100,12.49,1.17,279.83,202.1,2747.6,5384,0,99.9,11,448,73.6,2.33,0,0,0,0,0,0,161.1,173.9,302.35,359.95,62.62,71.38,0
14.389,14.6,100,14.2,14.1,191.3,2,100,12.49,1.17,281.53,202.1,2766.2,5538,0,99.9,11.5,450,73.6,2.3,0,0,0,0,0,0,156.4,168.8,301.14,360.66,61.57,72.61,0
14.498,14.6,100,13.6,13.8,191.3,2,100,12.51,1.17,278.19,202.1,2821.9,5616,0,99.9,11.5,443,74.4,2.29,0,0,0,0,0,-3,153.4,166.6,301.29,361.48,66.05,73.81,0
14.609,14.6,100,13.2,14.1,191.3,2,100,12.62,1.17,275.97,202.1,2840.4,5756,0,99.9,11.5,437,78.6,2.28,0,0,0,0,0,-3,148.3,162.8,301.28,362.11,67.07,74.63,0
14.718,14.6,100,12.5,14.1,191.3,2,100,12.67,1.17,272.78,202.1,2877.6,5818,0.1,99.9,11.5,432,78.8,2.28,0,0,0,0,0,-3,144.4,160.2,300.84,362.68,67.03,75.27,0
14.828,14.6,100,12,14.2,191.3,2,100,12.82,1.17,272.94,202.1,2877.6,5957,0.2,99.9,11.5,425,80.2,2.28,0,0,0,0,0,-2.7,141.3,156.2,300.55,363.05,64.93,75.8,0
14.940,14.6,100,11.5,13.8,191.3,2,100,12.78,1.17,270.47,202.1,2803.3,6029,0.3,99.9,11.5,419,75.4,2.27,0,0,0,0,0,-2.7,138.6,154.4,300.69,363.44,63.86,76.5,0
15.049,14.6,100,11.1,13.4,191.3,2,102,12.6,1.17,272.19,202.1,2766.2,6155,0.4,99.9,11.5,408,75.7,2.25,0,0,0,0,0,-2.7,137.6,151.9,301.61,363.85,63.39,77.28,0
15.158,14.6,100,10.8,13,191.3,2,102,12.46,1.17,274.03,202.1,2747.6,6236,0.3,99.9,11.5,402,75.2,2.23,0,0,0,0,0,-2.7,135.6,150.5,302.63,364.4,63.31,77.83,0
15.270,14.6,100,10.5,12.8,191.3,2,102,12.39,1.17,274.75,202.1,2784.7,6322,0.2,99.9,12,398,75.5,2.2,0,0,0,0,0,-2.3,134.5,148.2,303.42,364.88,63.82,78.29,0
15.379,14.6,100,10.2,12.4,192.65,2,104,12.37,1.17,276.94,202.1,2821.9,6422,0.1,99.9,12,392,74.2,2.18,0,0,0,0,0,-2.3,133.9,146.6,303.72,365.41,62.4,78.41,0
15.498,14.6,100,10.1,12,192.65,2,104,12.41,1.17,279.11,202.1,2747.6,6516,0,99.9,12,385,74.5,2.15,0,0,0,0,0,-2.3,132.9,145,305.5,366,64.14,78.34,0
15.610,14.6,100,9.9,11.8,192.65,2,104,12.27,1.17,279.69,202.1,2747.6,6578,0,99.9,12.5,390,76.6,2.13,0,0,0,0,0,-1.9,131.5,145,309.16,366.83,66.03,78.48,0
15.729,14.6,100,9.7,11.8,192.65,2,104,12.26,1.17,280.5,202.1,2766.2,6648,-0.1,99.9,12.5,392,77.6,2.12,0,0,0,0,0,-1.9,130.3,145,313.22,368.2,65.94,78.84,0
15.849,14.6,100,9.7,11.9,192.65,2,104,12.35,1.17,281.19,202.1,2747.6,6754,-0.1,99.9,13,398,78.5,2.12,0,0,0,0,0,-1.9,128.5,145,317.77,370.06,65.88,79.43,0
15.959,14.6,100,9.5,12.1,192.65,3,106,12.21,1.17,279.31,202.1,2747.6,6851,-0.3,99.9,13.5,404,78.2,2.13,0,0,0,0,0,-1.5,126.1,145,321.13,372.24,67.25,80.21,0
16.070,14.6,100,9.5,12.5,192.65,3,106,12.19,1.17,274.58,202.1,2747.6,6900,-0.4,99.9,14.5,408,79.9,2.15,0,0,0,0,0,-1.5,123.1,145,320.89,374.12,67.85,80.7,0
16.189,14.6,100,9.6,12.9,192.65,3,108,12.3,1.17,276.17,202.1,2784.7,6776,-0.6,99.9,-1.5,342,71.9,2.15,0,0,0,0,0,-1.5,129.4,145,281.98,373.83,62.84,80.47,0
16.299,14.6,100,10.4,10.7,192.65,3,108,20.56,1.17,258.94,202.1,2654.8,5876,0,99.9,6.6,128,74.8,2.11,0,0,0,0,0,-1.5,138.6,155.6,299.88,370.01,78.74,79.39,0
16.409,14.6,100,12.3,14.6,192.65,3,109,24.01,1.17,255.53,202.1,2172.1,5162,0,99.9,12,245,90.5,2.25,0,0,0,0,0,-1.2,157.9,189.5,309.88,370.49,78.22,78.38,0
16.519,14.6,100,14.8,17.4,194,3,109,16.24,1.17,268.06,202.1,2580.5,4964,0,99.9,11.5,452,82.2,2.36,0,0,0,0,0,-1.2,169.1,191.9,305.67,370.86,63.33,77,0
16.632,14.6,100,16,16.9,194,3,111,12.1,1.17,275.75,202.1,2617.6,4981,0,99.9,11.5,457,74.6,2.42,0,0,0,0,0,-1.2,172.5,190.9,307.54,371.11,63.53,76.41,0
16.749,14.6,100,16.7,17,194,3,111,12.05,1.17,280.94,202.1,2617.6,5024,0,99.9,11,456,76.2,2.45,0,0,0,0,0,-1.2,174.1,188.9,306.73,371.24,63.91,75.82,0
16.861,14.6,100,16.8,16.8,194,3,111,12.09,1.17,282.78,202.1,2599.1,5052,0,99.9,11,456,76.2,2.46,0,0,0,0,0,-0.8,174.1,187.9,305.35,371.26,64.5,75.69,0
16.969,14.6,100,16.9,16.7,194,3,111,12.1,1.17,284.61,202.1,2617.6,5092,0,99.9,11.5,458,76.4,2.47,0,0,0,0,0,-0.8,173.1,185.8,306.31,371.28,64.66,75.71,0
17.091,14.6,100,16.6,16.4,194,3,113,12.06,1.17,285.47,202.1,2636.2,5164,0,99.9,12,458,77.1,2.46,0,0,0,0,0,-0.8,171.6,183.7,305.48,371.2,64.75,75.7,0
17.200,14.6,100,16.3,16.8,194,3,113,12.09,1.17,285.39,202.1,2673.3,5198,0,99.9,12,458,78.3,2.47,0,0,0,0,0,-0.4,169.9,182.1,305.37,371.12,66.35,75.52,0
17.309,14.6,100,16,16.9,195.35,3,115,12.13,1.17,282.94,202.1,2729,5271,0,99.9,12,454,78,2.48,0,0,0,0,0,-0.4,166.2,179.2,305.43,370.99,66.13,75.31,0
17.430,14.6,100,15.9,17.2,195.35,3,115,12.23,1.17,282.61,202.1,2784.7,5316,-0.1,99.9,12,452,78.7,2.5,0,0,0,0,0,-0.4,163.1,177.1,304.56,370.78,65.7,75.05,0
17.541,14.6,100,15.4,17.3,195.35,3,115,12.32,1.17,280.56,202.1,2840.4,5340,-0.1,99.9,11.5,448,77.5,2.51,0,0,0,0,0,-0.4,162.2,176.4,303.61,370.56,63.69,74.91,0
17.649,14.6,100,15.2,17,195.35,3,115,12.32,1.17,280.36,202.1,2859,5415,-0.1,99.9,10.7,445,75.2,2.5,0,0,0,0,0,0,161.1,174.2,302.83,370.31,62.63,74.93,0
17.769,14.6,100,14.9,16.6,195.35,3,117,12.33,1.17,279.08,202.1,2877.6,5485,0,99.9,11,444,75,2.48,0,0,0,0,0,0,159.1,170.5,302.4,369.86,62.55,75.05,0
17.881,14.6,100,14.5,16.3,195.35,3,117,12.36,1.17,280.94,202.1,2859,5506,0,99.9,11.5,448,74.8,2.46,0,0,0,0,0,0,157.9,169.8,301.12,369.46,63.93,75.21,0
17.999,14.6,100,14.3,16,195.35,3,118,12.22,1.17,277.39,202.1,2859,5586,-0.1,99.9,11.5,444,76.5,2.44,0,0,0,0,0,0,153.9,167.4,301.75,369.05,64.66,75.33,0
18.110,14.6,100,13.9,15.9,196.7,3,120,12.33,1.17,274.78,202.1,2803.3,5598,0,99.9,11.5,441,78.3,2.43,0,0,0,0,0,0,152.2,166.8,301.92,368.79,65.96,75.39,0
18.220,14.6,100,13.8,15.9,196.7,3,120,12.37,1.17,275.61,202.1,2784.7,5667,0,99.9,11.5,440,78.1,2.42,0,0,0,0,0,0,149.8,165,301.64,368.47,65.41,75.46,0
18.330,14.6,100,13.2,15.6,196.7,3,122,12.47,1.17,271.22,202.1,2784.7,5709,0,99.9,11,436,77.2,2.4,0,0,0,0,0,0,146.8,163.1,300.69,368.19,64.45,75.55,0
18.438,14.6,100,13.1,15.4,196.7,3,122,12.58,1.17,270.92,202.1,2766.2,5738,0,99.9,11,432,78.3,2.4,0,0,0,0,0,0,146,162.9,301.37,367.94,66.44,75.58,0
18.550,14.6,100,12.8,15.4,196.7,3,122,12.48,1.17,271.17,202.1,2747.6,5786,0,99.9,11,431,78.6,2.39,0,0,0,0,0,0,144.8,161.3,301.47,367.72,65.88,75.63,0
18.659,14.6,100,12.8,15.3,196.7,3,122,12.5,1.17,269.94,202.1,2766.2,5827,0,99.9,11,430,78.3,2.38,0,0,0,0,0,0,143.6,160.5,300.55,367.49,65.69,75.68,0
18.779,14.6,100,12.5,15.1,196.7,3,124,12.54,1.17,269.5,202.1,2747.6,5872,0.1,99.9,11,427,77.4,2.37,0,0,0,0,0,0,142,158.4,300.99,367.21,65.58,75.76,0
18.901,14.6,100,12.3,15,198.05,3,126,12.54,1.17,268.75,202.1,2747.6,5926,0.1,99.9,11,422,78.4,2.36,0,0,0,0,0,0,140.4,157.3,300.67,366.98,66.41,75.84,0
19.009,14.6,100,12.1,14.8,198.05,3,126,12.57,1.17,268.47,202.1,2747.6,5975,0.2,99.9,11,422,78.1,2.35,0,0,0,0,0,0,139.3,156,300.56,366.77,65.16,75.92,0
19.120,14.6,100,12,14.7,198.05,3,126,12.45,1.17,268.58,202.1,2747.6,6008,0.2,99.9,11,420,77.6,2.34,0,0,0,0,0,0,138.4,154.9,300.43,366.54,65.74,76.03,0
19.238,14.6,100,11.8,14.5,198.05,3,126,12.47,1.17,268.61,202.1,2747.6,6054,0.1,99.9,11,416,78.4,2.33,0,0,0,0,0,0,137.4,154,300.98,366.37,66.52,76.14,0
19.350,14.6,100,11.7,14.3,198.05,3,126,12.4,1.17,269.14,203.45,2747.6,6102,0,99.9,11,410,78.7,2.31,0,0,0,0,0,0,136.5,153.1,300.96,366.3,65.8,76.25,0
19.460,14.6,100,11.6,14.2,198.05,3,127,12.36,1.17,268.92,203.45,2747.6,6148,-0.1,99.9,11,406,78.4,2.3,0,0,0,0,0,0,135.7,152.1,301.2,366.2,66.67,76.39,0
19.580,14.6,100,11.5,14.1,198.05,3,127,12.37,1.17,268.97,203.45,2766.2,6195,-0.2,99.9,11,406,79.4,2.29,0,0,0,0,0,0,134.9,151.4,302.08,366.24,66.51,76.54,0
19.699,14.6,100,11.4,13.9,199.4,3,129,12.35,1.17,269.86,203.45,2766.2,6226,-0.3,99.9,11,403,78.6,2.28,0,0,0,0,0,0,134.7,150.2,302.57,366.24,66.43,76.46,0
19.820,14.6,100,11.3,13.8,199.4,3,131,12.35,1.17,270.58,203.45,2766.2,6259,-0.4,99.9,11.5,401,78.7,2.27,0,0,0,0,0,0,133.2,149.3,302,366.26,66.99,76.62,0
19.931,14.6,100,11.2,13.8,199.4,3,131,12.44,1.17,269.86,203.45,2747.6,6306,-0.5,99.9,11.5,399,79.6,2.27,0,0,0,0,0,0,133.4,149,302.52,366.35,66.75,76.73,0
20.039,14.6,100,11.2,13.5,199.4,3,131,12.4,1.17,271.56,203.45,2766.2,6330,-0.6,99.9,11.5,396,79,2.26,0,0,0,0,0,0,132.6,148.4,302.78,366.45,65.68,76.92,0
20.149,14.6,100,11.1,13.4,199.4,3,133,12.39,1.17,272.53,203.45,2747.6,6383,-0.6,99.9,11.5,394,79.7,2.25,0,0,0,0,0,0,132.4,147.6,303.03,366.57,66.63,77.09,0
20.260,14.6,100,11,13.3,199.4,3,133,12.38,1.17,272.39,203.45,2747.6,6398,-0.6,99.9,11.5,392,79.4,2.24,0,0,0,0,0,0,132.1,147.1,303.31,366.68,66.95,77.28,0
20.381,14.6,100,11,13.1,199.4,3,133,12.42,1.17,273.61,203.45,2747.6,6462,-0.7,99.9,11.5,386,80.1,2.23,0,0,0,0,0,0,131.9,145.9,303.99,366.85,66.97,77.49,0
20.490,14.6,100,11,13.1,200.75,3,133,12.44,1.17,274.92,203.45,2747.6,6478,-0.7,99.9,11.5,384,79.6,2.22,0,0,0,0,0,0,131.4,145.4,304.48,366.98,67.29,77.65,0
20.600,14.6,100,10.8,13,200.75,3,135,12.38,1.17,275.61,203.45,2766.2,6524,-0.7,99.9,12,386,80.6,2.21,0,0,0,0,0,0,130.8,145,305.85,367.32,67.98,77.85,0
20.710,14.6,100,10.8,13,200.75,3,135,12.41,1.17,275.69,203.45,2747.6,6559,-0.6,99.9,12,388,80,2.21,0,0,0,0,0,0,130.3,145,307.42,367.75,67.93,78.01,0
20.820,14.6,100,10.7,13,200.75,3,136,12.41,1.17,276.33,203.45,2747.6,6587,-0.7,99.9,12,389,80.6,2.21,0,0,0,0,0,0,129.8,145,309.16,368.43,68.27,78.22,0
20.931,14.6,100,10.6,13.1,200.75,3,136,12.36,1.17,276.42,203.45,2747.6,6633,-0.7,99.9,12.5,392,80.2,2.21,0,0,0,0,0,0,129.3,145,310.52,369.12,67.94,78.4,0
21.050,14.6,100,10.7,13.1,200.75,3,136,12.39,1.17,276.44,203.45,2729,6650,-0.7,99.9,12.5,394,80.5,2.21,0,0,0,0,0,0,128.5,145,312.14,370.06,68,78.63,0
21.160,14.6,100,10.5,13.2,200.75,3,136,12.35,1.17,276.33,203.45,2747.6,6708,-0.7,99.9,12.5,396,80.6,2.22,0,0,0,0,0,0,127.7,145,314.01,371.16,68.41,78.89,0
21.279,14.6,100,10.4,13.3,200.75,3,136,12.39,1.17,276.31,203.45,2747.6,6722,-0.8,99.9,13,400,80.6,2.22,0,0,0,0,0,0,127.1,145,315.55,372.36,68.91,79.17,0
21.390,14.6,100,10.3,13.4,202.1,3,138,12.33,1.17,275.81,204.8,2747.6,6774,-1,99.9,13,400,82,2.23,0,0,0,0,0,0,126.3,145,316.69,373.41,68.67,79.4,0
21.498,14.6,100,10.4,13.4,202.1,3,138,12.35,1.17,275.5,204.8,2766.2,6795,-1.1,99.9,13.5,404,81.9,2.24,0,0,0,0,0,0,125.5,145,318.6,374.77,68.67,79.7,0
21.610,14.6,100,10.3,13.6,202.1,3,140,12.33,1.17,274.11,204.8,2747.6,6832,-1.3,99.9,13.5,405,82,2.25,0,0,0,0,0,0,124.2,145,319.95,375.96,68.93,79.93,0
21.720,14.6,100,10.3,13.8,202.1,4,140,12.4,1.17,272.5,204.8,2729,6882,-1.5,99.9,14,407,82.3,2.26,0,0,0,0,0,0,122.7,145,319.88,377.41,69.13,80.18,0
21.830,14.6,100,10.2,14,202.1,4,142,12.37,1.17,270.53,204.8,2729,6898,-1.6,99.9,14.5,408,82.6,2.27,0,0,0,0,0,0,121.3,137.8,306.15,377.78,65.08,80.36,0
21.940,14.6,100,10.4,13.1,202.1,4,142,13.82,1.17,271.5,204.8,2877.6,6613,0,99.9,3.6,152,76.3,2.25,0,0,0,0,0,0,129.3,139.9,275.11,375.85,63.38,80.19,0
22.049,14.6,100,11.7,12,202.1,4,142,18.48,1.17,261.67,204.8,1949.3,5908,0,99.9,1.7,163,73.2,2.23,0,0,0,0,0,0,138,158,298.93,372.91,78.74,78.98,0
22.160,14.6,100,13.5,15,202.1,4,144,17.79,1.17,264.44,204.8,2079.3,5591,0,99.9,6.7,383,87.7,2.29,0,-3,0,-3,-3,-3,148.3,167.3,300.79,372.08,68.91,77.94,0
22.261,14.6,100,14.4,15.3,202.1,4,144,12.83,1.17,271.78,204.8,2673.3,5564,0,99.9,9,415,70.9,2.33,0,-3,0,-3,-3,-3,151.7,168.1,300.71,371.43,63.86,77.34,0
22.368,14.6,100,14.9,15.3,202.1,4,144,12.18,1.17,274.97,206.15,2859,5591,0,99.9,8.5,414,74.7,2.35,0,-3,0,-3,-3,-3,153.7,167.6,301.79,370.88,63.34,76.93,0
