Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 00005BA8134601 E30_WBS2U7104K7D20898_v2.mhd
337.189,14.81,22,1.4,5.9,0,4,77,14.09,39.8,40.7,31.3,169,2887.9,2396,42,14.5,25,25,25,25,25,25,110,100,1.4,5.3,0,0,0,0,0,0,39.4,31.27,0,0,0,0
337.322,14.81,21.2,1.3,5.8,0,4,77,14.17,38.2,39.7,30,169,2906,2396,42,13.9,25.5,25.5,25.5,25.5,25.5,25.5,104,100,1.39,5.2,0,0,0,0,0,0,37.8,29.85,0,0,0,0
337.456,14.8,20.4,1.3,5.6,0,4,77,14.69,36.8,38.1,28.9,169,2924.3,2406,42,13.5,25.5,25.5,25.5,25.5,25.5,25.5,98,100,1.39,5.2,0,0,0,0,0,0,37,30.2,0,0,0,0
337.579,14.8,20.4,1.2,5.6,0,4,77,15,36.8,38.2,28.9,169,2923.4,2418,42,13.6,25.5,25.5,25.5,25.5,25.5,25.5,97,100,1.39,5.2,0,0,0,0,0,0,37,29.89,0,0,0,0
337.708,14.8,20.4,1.2,5.6,0,4,77,14.83,36.8,37.5,28.9,169,2924.4,2418,42,13.8,25.5,25.5,25.5,25.5,25.5,25.5,97,100,1.39,5.1,0,0,0,0,0,0,36.9,29.05,0,0,0,0
337.827,14.8,19.6,1.2,5.6,0,4,77,14.67,36,36.5,28.5,169,2916.9,2425,43,13.6,25.5,25.5,25.5,25.5,25.5,25.5,96,100,1.39,5.1,0,0,0,0,0,0,36.1,28.77,0,0,0,0
337.959,14.8,19.6,1.1,5.6,0,4,77,14.69,35.2,36.5,28.1,169,2922.7,2430,43,13.5,26,26,26,26,26,26,94,100,1.39,5.1,0,0,0,0,0,0,35.7,28.77,0,0,0,0
338.078,14.8,19.2,1.1,5.6,0,4,77,14.79,35.2,36,27.7,169,2920.2,2426,43,13.5,26,26,26,26,26,26,92,100,1.39,5.1,0,0,0,0,0,0,35.3,28.47,0,0,0,0
338.209,14.8,18.4,1.1,5.6,0,4,77,14.78,34.5,34.7,27.3,169,2918.7,2436,43,13.5,26.5,26.5,26.5,26.5,26.5,26.5,91,100,1.39,5.1,0,0,0,0,0,0,34.7,27.49,0,0,0,0
338.339,14.8,18.4,1,5.6,0,4,77,14.71,34.5,34.7,27.2,169,2907,2446,43,13.4,26.5,26.5,26.5,26.5,26.5,26.5,89,100,1.39,5.1,0,0,0,0,0,0,34.3,27.55,0,0,0,0
338.479,14.8,18.4,1,5.6,0,4,77,14.59,33.8,34.9,26.9,169,2892.4,2444,43,13.4,26.5,26.5,26.5,26.5,26.5,26.5,88,100,1.39,5.1,0,0,0,0,0,0,34.2,27.73,0,0,0,0
338.619,14.81,18.4,1,5.6,0,4,77,14.6,33.8,34.9,27,169,2901.6,2452,43,13.6,26.5,26.5,26.5,26.5,26.5,26.5,87,100,1.39,5.1,0,0,0,0,0,0,34.4,27.7,0,0,0,0
338.753,14.8,18.4,1,5.6,0,4,77,14.68,34.5,34.8,27.2,169,2898.8,2446,43,13.7,26.5,26.5,26.5,26.5,26.5,26.5,88,100,1.39,5.1,0,0,0,0,0,0,34.5,27.85,0,0,0,0
338.884,14.8,18.4,1,5.6,0,4,77,14.74,33.8,35,27.3,169,2897.5,2459,43,13.8,26.5,26.5,26.5,26.5,26.5,26.5,88,100,1.39,5.1,0,0,0,0,0,0,34.4,28,0,0,0,0
339.012,14.8,18.4,1,5.6,0,4,77,14.72,34.5,35,27.5,169,2901.5,2468,43,13.9,26.5,26.5,26.5,26.5,26.5,26.5,88,100,1.39,5.1,0,0,0,0,0,0,34.7,27.98,0,0,0,0
339.14,14.8,18.4,1,5.6,0,4,77,14.69,34.5,35,27.6,169,2909.5,2473,43,14,26.5,26.5,26.5,26.5,26.5,26.5,89,100,1.39,5.1,0,0,0,0,0,0,34,26.73,0,0,0,0
339.269,14.8,17.3,1,5.6,0,4,77,14.68,33,32.9,26.5,169,2892.7,2476,43,13.3,27,27,27,27,27,27,86,100,1.38,5,0,0,0,0,0,0,32.2,25.96,0,0,0,0
339.409,14.8,17.3,1,5.5,0,4,77,14.6,31.5,32.3,25.7,169,2763,2474,43,13.2,27.5,27.5,27.5,27.5,27.5,27.5,80,100,1.38,5,0,0,0,0,0,0,32,25.84,0,0,0,0
339.536,14.8,17.3,0.9,5.5,0,4,77,14.56,31.5,31.9,25.4,169,2700.5,2487,43,13,28,28,28,28,28,28,78,100,1.38,5,0,0,0,0,0,0,31.9,26.15,0,0,0,0
339.658,14.8,17.3,0.9,5.5,0,4,77,14.57,31.5,32.5,25.5,169,2698.3,2490,43,13.3,28,28,28,28,28,28,78,100,1.38,5,0,0,0,0,0,0,32.2,26.1,0,0,0,0
339.797,14.8,17.3,0.9,5.5,0,4,77,14.68,31.5,32.4,25.8,169,2696.8,2489,43,13.4,27.5,27.5,27.5,27.5,27.5,27.5,80,100,1.38,5,0,0,0,0,0,0,32.2,26.28,0,0,0,0
339.918,14.8,17.3,0.9,5.5,0,4,77,14.66,31.5,32.3,25.8,169,2695.7,2492,43,13.4,28,28,28,28,28,28,80,100,1.38,5,0,0,0,0,0,0,32.1,26.15,0,0,0,0
340.038,14.8,17.3,0.9,5.5,0,4,77,14.67,31.5,32.2,25.8,169,2696.8,2494,43,13.4,28,28,28,28,28,28,80,100,1.38,5,0,0,0,0,0,0,32,26.24,0,0,0,0
340.153,14.8,17.3,0.9,5.5,0,4,77,14.66,31.5,32.3,25.8,169,2696.4,2494,43,13.5,28,28,28,28,28,28,79,100,1.38,5,0,0,0,0,0,0,31.9,26.33,0,0,0,0
340.268,14.8,17.6,0.9,5.5,0,4,77,14.66,31.5,32.2,25.8,169,2700,2500,44,13.5,28,28,28,28,28,28,79,100,1.39,5.1,0,0,0,0,0,0,32.5,26.79,0,0,0,0
340.399,14.8,17.6,0.9,5.5,0,4,77,14.67,32.2,32.9,26.4,169,2722.1,2504,44,13.7,28,28,28,28,28,28,82,100,1.39,5.1,0,0,0,0,0,0,33,27.41,0,0,0,0
340.529,14.8,18,0.9,5.6,0,4,77,14.72,33,33.5,27.2,169,2768.1,2514,44,14.2,27.5,27.5,27.5,27.5,27.5,27.5,84,100,1.39,5.1,0,0,0,0,0,0,33.6,27.32,0,0,0,0
340.656,14.8,18,0.9,5.6,0,4,77,14.82,33,33.5,27.1,169,2788.1,2510,44,14.1,27.5,27.5,27.5,27.5,27.5,27.5,85,100,1.39,5.1,0,0,0,0,0,0,33.8,27.92,0,0,0,0
340.787,14.8,18.8,0.9,5.6,0,4,77,14.78,33.8,34.8,27.6,169,2807.1,2520,44,14.2,27.5,27.5,27.5,27.5,27.5,27.5,86,100,1.39,5.1,0,0,0,0,0,0,34.2,28.63,0,0,0,0
340.914,14.8,22.7,0.9,5.7,0,4,77,14.68,36.8,36.9,29.8,169,2882.4,2516,44,16.3,26.2,26.2,26.2,26.2,26.2,26.2,90,100,1.43,5.7,0,0,0,0,0,0,43,36.28,0,0,0,0
341.048,14.8,28.6,0.8,6.5,0,4,77,14.34,54,54.6,44.6,169,2858.3,2552,44,27,20.5,20.5,20.5,20.5,20.5,19,133,100,1.6,8.199999999999999,-1.5,0,0,0,0,-1.5,85.09999999999999,76.45999999999999,0,0,0,0
341.168,14.8,47.8,0.9,8.800000000000001,0,4,77,13.51,84.8,102.1,70.2,169,3190.3,2558,45,48.5,15.5,16.4,16.4,16.4,16.4,15.5,266,100,1.92,13.2,-1.5,0,0,0,0,-1.5,86.8,162.12,0,0,0,0
341.29,14.8,91,1.6,12.5,0,4,77,13.78,90.8,223.9,76.3,169,3097.8,2604,45,75.2,14.5,16,16,16,16,14.5,273,99.90000000000001,2.27,16.8,-1.5,0,0,0,0,-1.2,94.59999999999999,194.4,0,0,0,0
341.414,14.8,100,2.9,17.4,0,4,77,13.04,99.8,224.2,84.90000000000001,169,3125.9,2638,45,73.7,13.8,15,15,15,15,13.8,307,100,2.26,16.6,-1.2,0,0,0,0,-1.2,103.5,197.99,0,0,0,0
341.534,14.8,100,4.1,17.3,0,4,77,13.28,106.5,224.8,92.09999999999999,169,3122.8,2674,46,72.59999999999999,13.3,14.5,14.5,14.5,14.5,13.3,342,100,2.25,16.5,-1.2,0,0,0,0,-1.2,111.2,201.73,0,0,0,0
341.651,14.8,100,5.4,17.2,0,4,77,13.41,114.8,225.5,100.6,169,3112.7,2708,47,72.59999999999999,12.3,13.5,13.5,13.5,13.5,12.7,377,100,2.24,16.3,-0.8,0,0,0,0,-0.8,119.7,205.46,0,0,0,0
341.773,14.8,100,6.9,17.1,0,4,77,13.53,123.8,226,110.6,169,3112.7,2756,47,72.8,12.7,13.5,13.5,13.5,13.5,12.7,412,100,2.23,16.2,-0.8,0,0,0,0,-0.8,129.3,208.56,0,0,0,0
341.892,14.8,100,8.5,17,0,4,77,13.5,134.2,225.7,121.8,169,3113.2,2800,48,73.40000000000001,12.2,13,13,13,13,12.2,449,100,2.21,15.9,-0.8,0,0,0,0,-0.4,139.7,211.91,0,0,0,0
342.008,14.8,100,10.3,16.5,0,4,77,13.35,145.5,225.5,134.2,169,3109,2860,49,73.7,11.6,12,12,12,12,11.6,490,99.5,2.2,15.7,-0.4,0,0,0,0,-0.4,150.4,215.16,0,0,0,0
342.134,14.8,100,12.1,16.4,0,4,77,13.34,156.8,226.2,147.7,169,3098.8,2912,50,73.2,10.1,10.5,10.5,10.5,10.5,10.1,536,96.09999999999999,2.17,15.4,-0.4,0,0,0,0,-0.4,162.2,222.64,0,0,0,0
342.252,14.8,100,13.6,16.1,0,4,77,13.35,166.5,227.7,159.3,169,3098.9,2955,51,73.2,10,10,10,10,10,10,575,95.5,2.16,15.2,0,0,0,0,0,0,170.4,228.06,0,0,0,0
342.373,14.8,100,14.8,15.9,0,4,79,13.34,174,228.3,169.8,169,3095.8,3018,52,73.90000000000001,10,10,10,10,10,10,601,95,2.2,15.9,0,0,0,0,0,0,178.8,233.63,0,0,0,0
342.493,14.8,100,16.3,16.4,0,4,79,13.42,183.8,228.7,183.1,169,3106.1,3088,53,75.3,9.5,9.5,9.5,9.5,9.5,9.5,628,95.09999999999999,2.25,16.4,0,0,0,0,0,0,188,239.14,0,0,0,0
342.607,14.8,100,17.5,17.4,0,4,79,13.3,191.2,228.8,196.7,169,3105.8,3167,54,75.59999999999999,9,9,9,9,9,9,655,94.40000000000001,2.3,17.1,0,0,0,0,0,0,194.7,244.83,0,0,0,0
342.724,14.8,100,18.7,18.1,0,4,79,13.86,191.2,228,209,169,3107.1,3219,55,76.3,9,9,9,9,9,9,678,93.2,2.36,17.9,0,0,0,0,0,0,202.9,251.36,0,0,0,0
342.843,14.8,100,19.5,18.7,0,4,79,13.7,191.2,228,221.8,169,3108.9,3287,57,77,9,9,9,9,9,9,701,92.7,2.43,18.8,0,0,0,0,0,0,207.7,259.07,0,0,0,0
342.964,14.8,100,20.3,19.7,0,4,79,13.63,191.2,226.3,237.3,169,2881.3,3423,58,78.2,9,9,9,9,9,9,716,93.7,2.51,19.9,0,0,0,0,0,0,213,266.46,0,0,0,0
343.086,14.8,100,21.3,20.4,0,4,79,13.38,191.2,228.1,244.9,169,2920.5,3444,59,78.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,728,90.59999999999999,2.58,20.9,0,0,0,0,0,0,215.3,273.03,0,0,0,0
343.204,14.8,100,22.6,22,0,4,79,13.26,191.2,228.4,262.2,169,2932.8,3552,60,80,8,8,8,8,8,8,742,88.3,2.61,21.2,0,0,0,0,0,0,221.6,282.65,0,0,0,0
343.323,14.8,100,22.8,22.2,0,4,79,13.12,191.2,230,271.3,169,2925.3,3634,62,81.2,8,8,8,8,8,8,755,90.3,2.62,21.3,0,0,0,0,0,0,227.2,288.21,0,0,0,0
343.442,14.8,100,23.3,22.2,0,4,79,13.02,191.2,230,279.2,169,2910.8,3687,63,81.5,8,8,8,8,8,8,767,90.90000000000001,2.61,21.3,0,0,0,0,0,0,229,292.01,0,0,0,0
343.563,14.8,100,23.1,22.2,0,4,79,12.87,191.2,230,287,169,2918.9,3801,65,82.5,8.5,8.5,8.5,8.5,8.5,8.5,770,91.40000000000001,2.62,21.3,0,0,0,0,0,0,229.4,309.66,0,0,0,0
343.683,14.8,100,24.1,22.1,0,4,79,12.57,191.2,230,303.8,169,2922.1,3913,66,83.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,777,85.8,2.61,21.2,0,0,0,0,0,0,232.2,310.23,0,0,0,0
343.791,14.8,100,22.8,22,0,4,79,12.68,191.2,230,294.1,169,2936.2,3918,67,84.09999999999999,8.5,8.5,8.5,8.5,8.5,8.5,769,90.2,2.61,21.2,0,0,0,0,0,0,227.4,317.08,0,0,0,0
343.902,14.8,100,23.5,22,0,4,79,12.61,191.2,230,309.7,171,2921.9,4024,68,85.2,9,9,9,9,9,9,778,92.40000000000001,2.62,21.2,0,0,0,0,0,0,232.1,327.55,0,0,0,0
344.022,14.8,100,23.9,22,0,4,79,12.5,191.2,230,320.5,171,2928.5,4109,70,86,9,9,9,9,9,9,780,85.09999999999999,2.61,21.1,0,0,0,0,0,0,233,333.88,0,0,0,0
344.15,14.8,100,23.8,22,0,4,79,12.55,191.2,230,323.7,171,2935.5,4158,71,87.3,9,9,9,9,9,9,780,89,2.61,21.1,0,0,0,0,0,0,233.5,337.28,0,0,0,0
344.271,14.8,100,23.5,21.9,0,4,79,12.52,191.2,230,337.6,171,2924.1,4316,73,89,9,9,9,9,9,9,778,89.3,2.62,21.1,0,0,0,0,0,0,232.2,347.05,0,0,0,0
344.392,14.8,100,23.1,21.9,0,4,79,12.52,191.2,230,336.8,171,2915.6,4335,74,90.40000000000001,9,9,9,9,9,9,778,88.5,2.62,21.1,0,0,0,0,0,0,227.7,358.61,0,0,0,0
344.512,14.8,100,22.9,22,0,4,79,12.64,191.2,230,335.1,171,2932.4,4390,75,92.09999999999999,9.5,9.5,9.5,9.5,9.5,9.5,772,87.90000000000001,2.63,21.2,0,0,0,0,0,0,226.9,362.21,0,0,0,0
344.661,14.8,100,22.8,22,0,4,79,12.59,191.2,230,344,171,2926.3,4490,77,93.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,769,88.8,2.64,21.2,0,0,0,0,0,0,226.3,370.21,0,0,0,0
344.783,14.8,100,22.7,22.1,0,4,79,12.7,191.2,230,350.6,171,2911,4598,78,95,10,10,10,10,10,10,766,87.09999999999999,2.64,21.3,0,0,0,0,0,0,225.5,375.8,0,0,0,0
344.892,14.8,100,22.6,22.2,0,4,79,12.72,191.2,230,352.9,171,2904.2,4627,80,96.09999999999999,10,10,10,10,10,10,760,87.2,2.65,21.3,0,0,0,0,0,0,225.3,383.16,0,0,0,0
345.013,14.8,100,22.6,22.2,0,4,81,12.78,191.2,230,357.1,171,2907.9,4684,81,97,10.5,10.5,10.5,10.5,10.5,10.5,760,86.7,2.65,21.4,0,0,0,0,0,0,224.8,387.39,0,0,0,0
345.132,14.8,100,22.4,22.3,0,4,81,12.79,191.2,230,365.1,171,2891.3,4796,82,97.59999999999999,10.5,10.5,10.5,10.5,10.5,10.5,753,86.40000000000001,2.66,21.5,0,0,-3,0,0,0,223.9,401.42,0,0,0,0
345.256,14.8,100,22.4,22.3,0,4,81,12.78,191.2,230,364.1,171,2910.8,4810,83,98.3,11,11,8,11,11,11,744,87.09999999999999,2.67,21.5,0,0,-2.7,0,0,0,222.9,402.54,0,0,0,0
345.373,14.8,100,22.4,22.3,0,4,81,12.82,191.2,230,371.6,171,2908.8,4936,85,98.90000000000001,11,11,8.300000000000001,11,11,11,742,87,2.67,21.6,0,0,-2.7,0,0,0,222.8,405.65,0,0,0,0
345.496,14.8,100,22.4,22.3,0,4,81,12.36,191.2,230,377,171,2883.6,5004,86,99.09999999999999,8,11,8.300000000000001,11,11,11,738,86.8,2.68,21.6,-2.7,0,-4.9,0,0,-3,223,407.53,0,0,0,0
345.615,14.8,100,22.4,22.3,0,4,81,12.9,191.2,230,384,171,2925.5,5090,87,99.3,8.800000000000001,11.5,6.6,9.199999999999999,9.199999999999999,8.5,725,87.3,2.69,21.7,-2.7,0,-4.9,-2.3,-2.3,-2.7,222.5,425.92,0,0,0,0
345.733,14.8,100,22.8,22.3,0,4,81,12.91,191.2,230,383.1,171,2853.1,5073,88,99.59999999999999,9.199999999999999,11.5,7,9.199999999999999,9.199999999999999,8.800000000000001,718,86.3,2.69,21.7,-2.3,0,-4.5,-1.9,-2.3,-2.7,224,426.79,0,0,0,0
345.853,14.8,100,23.1,22.3,0,4,81,12.8,191.2,230,394.9,171,2863.6,5209,89,99.59999999999999,9.199999999999999,11.5,7,9.6,9.6,9.199999999999999,723,87.5,2.69,21.8,-2.3,0,-4.5,-1.9,-1.9,-2.3,224.9,425.79,0,0,0,0
345.973,14.8,100,23,22.3,0,4,82,12.82,191.2,230,398.9,171,2853.8,5262,90,99.8,9.1,11,6.8,9.1,9.1,8.699999999999999,716,87.59999999999999,2.7,21.9,-1.9,0,-4.2,-1.5,-1.9,-2.3,224.3,442.16,0,0,0,0
346.083,14.8,100,22.8,22.3,0,4,82,12.67,191.2,230,403.6,171,2838.3,5438,91,99.8,9.6,11.5,7.3,10,10,9.6,707,88.09999999999999,2.71,21.9,-1.9,0,-4.2,-1.5,-1.5,-1.9,224.1,432.3,0,0,0,0
346.214,14.8,100,22.9,22.3,0,4,82,12.73,191.2,230,400.1,171,2850.3,5370,93,99.8,9.6,11.5,7.3,10,10,9.6,710,88.90000000000001,2.71,22,-1.5,0,-3.8,-1.5,-1.5,-1.9,223.9,439.66,0,0,0,0
346.331,14.8,100,22.8,22.3,0,4,82,12.58,191.2,230,408.4,171,2844.1,5498,94,99.90000000000001,10,11.5,7.7,10.3,10,9.6,705,87.09999999999999,2.72,22,-1.5,0,-3.8,-1.2,-1.2,-1.5,223.1,443.68,0,0,0,0
346.452,14.8,100,22.7,22.3,0,4,82,12.55,191.2,230,407.4,171,2843.2,5523,95,99.90000000000001,8.199999999999999,12,8.199999999999999,10.8,10.8,10.5,698,88,2.72,22.1,-3.8,-3,-3.8,-1.2,-1.2,-1.5,222.1,449.04,0,0,0,0
346.552,14.8,100,22.7,22.3,0,4,82,12.45,191.2,230,406.9,171,2850.1,5576,96,99.90000000000001,8.199999999999999,9,8.199999999999999,10.8,10.8,10.5,692,87.59999999999999,2.73,22.2,-3.4,-2.7,-3.4,-1.2,-1.2,-1.5,221.7,450.01,0,0,0,0
346.672,14.8,100,22.7,22.3,0,4,82,12.44,191.2,230,408.3,171,2842.7,5641,97,99.90000000000001,8.6,9.300000000000001,8.6,11.2,10.8,10.5,690,88.3,2.73,22.2,-3.4,-2.3,-3.4,-0.8,-0.8,-1.2,221.2,450.72,0,0,0,0
346.792,14.8,100,22.6,22.3,0,4,82,12.3,191.2,230,406.9,171,2815.1,5698,98,99.90000000000001,8.6,9.699999999999999,8.6,11.2,11.2,10.8,688,88.5,2.74,22.3,-3,-2.3,-3.4,-0.8,-0.8,-1.2,220.9,450.83,0,0,0,0
346.913,14.8,100,22.8,22.3,0,4,84,12.32,191.2,230,410.6,171,2811.5,5765,99,99.90000000000001,9,9.699999999999999,9,11.2,11.2,10.8,685,88.40000000000001,2.74,22.4,-3,-1.9,-3,-0.4,-0.8,-1.2,220.8,454.15,0,0,0,0
347.031,14.8,100,22.7,22.3,0,4,84,12.28,191.2,230,411.8,171,2822.7,5832,100,99.90000000000001,9.5,10.6,9.5,12.1,12.1,11.7,682,88.8,2.75,22.4,-3,-1.9,-3,-0.4,-0.4,-0.8,218.1,461.36,0,0,0,0
347.153,14.8,100,22.6,22.3,0,4,84,12.26,191.2,230,413.1,171,2818.7,5910,101,99.90000000000001,9.800000000000001,10.6,9.5,12.1,12.1,11.7,670,89.3,2.75,22.5,-2.7,-1.9,-3,-0.4,-0.4,-0.8,216.2,463.17,0,0,0,0
347.267,14.8,100,22.8,22.3,0,4,84,12.26,191.2,230,416.1,171,2824.4,5927,102,99.90000000000001,9.800000000000001,11,9.800000000000001,12.5,12.1,11.7,672,89.90000000000001,2.76,22.6,-2.7,-1.5,-2.7,0,-0.4,-0.8,217.2,468.32,0,0,0,0
347.394,14.8,100,22.7,22.3,0,4,84,12.15,191.2,230,418.7,171,2814.1,5993,104,99.90000000000001,9.800000000000001,11,9.800000000000001,12.5,12.5,12.1,668,89.90000000000001,2.76,22.6,-2.3,-1.5,-2.7,0,0,-0.4,216.4,470.14,0,0,0,0
347.513,14.8,100,22.7,22.3,0,4,86,12.16,191.2,230,424.2,171,2812.4,6127,104,99.90000000000001,10.2,11,9.800000000000001,12.5,12.5,12.1,664,90,2.77,22.7,-2.3,-1.2,-2.3,0,0,-0.4,215,475.46,0,0,0,0
347.634,14.8,100,22.7,22.3,0,4,86,12.11,191.2,230,424.9,171,2815.8,6122,106,99.90000000000001,10.2,11.3,10.2,10.2,12.5,12.1,660,91.8,2.8,23.1,-2.3,-1.2,-2.3,-2.3,0,0,215.8,484.24,0,0,0,0
347.754,14.8,100,22.9,22.3,0,4,86,12.06,191.2,230,430.5,171,2793.4,6182,106,99.90000000000001,10.2,11.3,10.2,10.2,12.5,12.5,660,91.59999999999999,2.81,23.3,-1.9,-1.2,-2.3,-1.9,0,0,215.8,486.56,0,0,0,0
347.872,14.8,100,23.1,22.3,0,4,86,11.97,191.2,230,436.7,171,2773.1,6288,107,99.90000000000001,10.6,11.3,10.6,10.6,12.5,12.5,656,94.2,2.83,23.6,-1.9,-0.8,-1.9,-1.9,0,0,218.6,490.47,0,0,0,0
347.986,14.8,100,23.2,22.3,0,4,88,11.94,191.2,230,441.8,171,2799.9,6271,108,99.90000000000001,10.6,11.7,10.6,10.6,12.5,12.5,668,91.7,2.85,23.8,-1.9,-0.8,-1.9,-1.5,0,0,218.3,495,0,0,0,0
348.102,14.8,100,23.4,22.3,0,4,88,11.97,191.2,230,443,171,2784.4,6290,109,99.90000000000001,11,11.7,10.6,11,12.5,12.5,661,94.90000000000001,2.86,24,-1.5,-0.8,-1.9,-1.5,0,0,219.6,497.35,0,0,0,0
348.212,14.8,100,23.4,22.3,0,4,88,12.05,191.2,230,447.3,171,2783.7,6354,110,99.90000000000001,11,12.1,11,11,12.5,12.5,664,93.8,2.88,24.3,-1.5,-0.4,-1.5,-1.5,0,0,217.4,504.4,0,0,0,0
348.322,14.8,100,23.9,22.3,0,4,88,11.85,191.2,230,456.9,171,2792.9,6396,111,99.90000000000001,10.5,11.6,10.5,10.8,12,12,667,92.7,2.88,24.3,-1.5,-0.4,-1.5,-1.2,0,0,219.8,504.12,0,0,0,0
348.433,14.8,100,23.6,22.3,0,4,90,12.05,191.2,230,456.2,171,2769.6,6442,112,99.90000000000001,11.3,12.1,11,11.3,12.5,12.5,666,95.40000000000001,2.89,24.4,-1.2,-0.4,-1.2,-1.2,0,0,220.3,506.71,0,0,0,0
348.544,14.8,100,24,22.3,0,4,90,11.79,191.2,230,459.5,171,2789.7,6420,112,99.90000000000001,11.3,12.5,11.3,11.3,12.5,12.5,667,91.2,2.9,24.5,-1.2,0,-1.2,-0.8,0,0,219.8,509.97,0,0,0,0
348.652,14.8,100,24,22.3,0,4,90,11.77,191.2,230,465.4,171,2792.3,6554,112,99.90000000000001,11.3,12.5,11.3,11.7,12.5,12.5,666,93,2.92,24.8,-0.8,0,-1.2,-0.8,0,0,219.6,515.87,0,0,0,0
348.764,14.8,100,23.8,22.3,0,4,90,12.03,191.2,230,463,171,2767.6,6546,113,99.90000000000001,12.2,13,12.2,12.2,13,13,666,95.09999999999999,2.93,24.9,-0.8,0,-0.8,-0.8,0,0,218.6,516.73,0,0,0,0
348.883,14.8,100,24,22.3,0,4,90,12.05,191.2,230,465.1,171,2788.1,6554,114,99.90000000000001,12.2,13,12.2,12.2,13,13,666,94.5,2.93,24.9,-0.8,0,-0.8,-0.4,-3,0,217.9,519.55,0,0,0,0
348.994,14.8,100,23.8,22.3,0,4,90,12.14,191.2,230,464.7,171,2788.5,6600,115,99.90000000000001,12.6,13,12.2,12.6,10,13,658,96.5,2.95,25.2,-0.4,0,-0.4,-0.4,-2.7,0,218.2,526.39,0,0,0,0
349.115,14.8,100,23.6,22.3,0,4,90,12.22,191.2,230,466.4,171,2793,6650,116,99.90000000000001,12.6,13,12.6,12.6,10.3,13,656,97.8,2.96,25.4,-0.4,0,-0.4,-0.4,-2.3,0,216.2,526.14,0,0,0,0
349.249,14.8,100,24.2,22.3,0,4,90,11.98,191.2,230,472.5,171,2766.1,6750,116,99.90000000000001,12.6,13,12.6,13,10.7,13,654,93,2.98,25.6,0,-3,-0.4,0,-2.3,0,215.9,529.52,0,0,0,0
349.364,14.8,100,24.1,22.3,0,4,90,11.98,191.2,230,473.1,171,2795.4,6809,117,100,13,10,13,13,11.1,10.7,644,96.2,2.98,25.7,0,-2.7,0,-3,-1.9,-2.3,215.5,533.52,0,0,0,0
349.485,14.8,100,23.6,22.3,0,4,91,12.33,191.2,230,463.6,171,2796.2,6800,118,99.90000000000001,13,10.3,13,10,11.1,10.7,624,98.90000000000001,2.98,25.6,0,-2.3,0,-2.7,-4.2,-1.9,216.4,531.71,0,0,0,0
349.601,14.8,100,23.5,22.3,0,4,91,12.22,191.2,230,467.4,171,2776.7,6863,119,99.90000000000001,13,10.7,13,10.3,8.800000000000001,11.1,632,97,3,25.8,0,-2.3,0,-2.3,-3.8,-1.9,212.5,538.71,0,0,0,0
349.704,14.8,100,24.3,22.3,0,4,91,11.75,191.2,230,479.2,171,2776,6874,119,99.90000000000001,13,10.7,13,10.7,9.199999999999999,11.1,636,91.5,3,25.8,0,-1.9,0,-2.3,-3.8,-1.5,210.4,545.2,0,0,0,0
349.813,14.8,100,23.8,22.3,0,4,91,12.13,191.2,230,469.8,171,2803.9,6927,120,99.90000000000001,13.5,11.6,13.5,11.2,9.699999999999999,12,621,98.90000000000001,2.99,25.7,0,-1.9,0,-1.9,-3.4,-1.5,213.9,542.84,0,0,0,0
349.925,14.8,100,23.2,22.3,0,4,93,12.31,191.2,230,471.2,171,2814.3,6988,121,99.90000000000001,13,11.1,13,11.1,9.6,11.5,628,95.5,2.98,25.6,0,-1.9,0,-1.9,-3.4,-1.5,209.3,546.92,0,0,0,0
350.043,14.8,100,23.7,22.3,0,4,93,11.89,191.2,230,480.8,171,2800.2,7036,121,99.90000000000001,13.5,12,10.5,11.6,10.1,12.3,624,91.3,2.98,25.6,0,-1.5,-2.7,-1.9,-3.4,-1.2,208,549.77,0,0,0,0
350.163,14.8,100,23.9,22.3,0,4,93,11.93,191.2,230,481.7,171,2812.2,7052,122,99.90000000000001,13.5,12,10.8,12,10.5,12.3,619,93.2,2.99,25.8,0,-1.5,-2.7,-1.5,-3,-1.2,207.8,555.09,0,0,0,0
350.274,14.8,100,23.3,22.3,0,4,93,12.11,191.2,230,470.7,171,2820,7042,122,99.90000000000001,13.5,12,11.2,9,10.5,12.3,608,99.2,3.01,26,0,-1.2,-2.3,-4.2,-6,-3.8,212.2,555.87,0,0,0,0
