﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.64 map 98G0B 102ron v7 - WBAZV4106BL802324.mhd
148.114,14.6,42,0.1,0.3,192.65,1,122,14.76,1.34,49.44,211.55,2357.7,2019,0,53,4.8,227,34.7,1.04,0,-2.3,0,0,0,0,78,66.5,43.59,44.31,21.33,0.69,0
148.234,14.6,42.7,0.6,0.3,192.65,1,122,14.87,1.25,52.31,211.55,2487.7,2148,0.2,32.9,13,240,34,1.03,0,-2.3,0,0,0,0,77.7,75.7,52.52,52.05,20.55,0.79,0
148.345,14.6,45.5,1.3,0.3,192.65,1,122,15.36,1.22,54.67,211.55,2506.3,2190,2.1,26,6.8,226,33,1.03,0,-2.3,0,0,0,0,77.9,75.2,53.16,56.22,19.76,0.84,0
148.475,14.6,45.5,2.2,0.3,192.65,1,122,15.42,1.21,54.67,211.55,2524.8,2245,3.3,21.9,10.4,226,32.3,1.03,0,-2.3,0,0,0,0,75.8,74.8,54.38,58.23,18.99,0.86,0
148.603,14.6,45.5,3,0.3,192.65,1,122,15.09,1.19,54.69,211.55,2524.8,2304,4.8,19.6,15.5,230,31.4,1.03,0,-2.3,0,0,0,0,73.5,72.7,53.36,58.39,18.32,0.87,0
148.715,14.6,43.9,3.6,0.3,192.65,1,122,15.17,1.19,53.83,211.55,2469.1,2324,6.4,18.6,15.9,222,30.8,1.03,0,-2.3,0,0,0,0,71.1,67.3,49.13,55.96,17.8,0.84,0
148.835,14.6,22,4,0.3,192.65,1,122,15.15,1.19,49.56,211.55,2394.9,2294,7.7,17,16.4,204,30.3,1.03,0,-1.9,0,0,0,0,65.2,61.7,45.07,51.43,22.61,0.78,0
148.955,14.6,31.4,3.3,0.3,192.65,1,122,15.13,1.19,44.61,211.55,2283.5,2227,9,16.1,16.4,190,35.1,1.03,0,-1.5,0,0,0,0,60.5,61.6,43.21,48.69,22.81,0.75,0
149.076,14.6,36.1,3.1,0.3,192.65,1,120,14.87,1.21,41.69,211.55,2227.8,2158,9.6,16.2,16.2,182,34.9,1.03,0,-1.5,0,0,0,0,57.9,59.6,41.29,46.06,22.64,0.71,0
149.205,14.6,36.1,2.8,0.5,192.65,1,120,14.55,1.23,38.58,211.55,2190.7,2108,9.8,17,18.2,168,36,1.05,0,-1.2,0,0,0,0,55.9,60.4,40.93,44.68,23.78,0.72,0
149.325,14.6,38.4,3.2,1.1,192.65,1,120,14.58,1.24,39.75,211.55,2116.4,2078,9,17.9,16.3,178,35,1.08,0,-1.2,0,0,0,0,60.3,65.7,44.22,46.15,19.96,0.89,0
149.453,14.6,41.6,3.1,1.8,192.65,1,120,15.06,1.24,45.17,211.55,2172.1,2128,10.7,20.2,15.5,204,29.6,1.12,0,-0.8,0,0,0,0,66.1,65.7,45.28,48.32,14.19,1.01,0
149.564,14.6,41.6,3.3,1.6,192.65,1,118,14.37,1.21,46.47,211.55,2283.5,2186,10.5,20,16,202,25.1,1.12,0,-0.8,0,0,0,0,66.5,65.3,47.38,49.73,10.61,1.03,0
149.675,14.6,43.1,3.3,1.7,192.65,1,118,14.34,1.2,49.83,211.55,2302,2224,9.4,21.3,16,206,30.5,1.13,0,-0.4,0,0,0,0,72.2,72,52.27,53.93,18.73,1.14,0
149.795,14.6,45.5,3.1,1.8,192.65,1,118,14.57,1.19,56.44,211.55,2283.5,2306,9.4,22.9,15,234,32,1.13,0,-0.4,0,0,0,0,78.3,76.5,57.6,59.5,20.23,1.23,0
149.904,14.6,47.1,3,1.7,192.65,1,117,14.28,1.18,59.94,211.55,2394.9,2405,8.6,23.7,14.5,244,29.3,1.12,0,0,0,0,0,0,78.2,76.2,58.84,62.55,19.66,1.2,0
150.013,14.6,46.7,3.2,1.1,192.65,1,117,14.26,1.18,59.61,211.55,2450.6,2435,8.1,21.3,15,238,29,1.09,0,0,0,0,0,0,76.3,74.8,58.93,63.5,16.22,1.07,0
150.132,14.6,46.7,3.2,0.7,192.65,1,117,14.44,1.18,58.94,211.55,2394.9,2425,7.8,21.5,15.3,234,36.2,1.11,0,0,0,0,0,0,78.8,106,103.73,80.02,66.18,1.97,0
150.245,14.6,78.4,2.6,8,192.65,1,117,14.51,1.18,71.83,211.55,2394.9,2450,7.5,68.4,5.4,276,77.3,1.6,0,0,0,0,0,0,92.9,186.3,141.66,125.87,72.27,7.78,0
150.342,14.6,100,3.7,15.2,192.65,1,115,13.86,1.18,79.03,211.55,2636.2,2515,6.4,100.7,14.4,314,77,1.9,0,0,0,0,0,0,100.8,96.2,79.33,119.97,24.38,7.25,0
150.465,14.6,100,5.1,3.7,192.65,1,115,13.53,1.17,88.58,211.55,2729,2510,4.8,53.6,1.2,318,23,1.42,0,0,0,0,0,0,105.9,100.4,82.33,97.79,8.48,3.56,0
150.586,14.6,100,5.4,3.9,192.65,1,115,13.8,1.17,81.22,211.55,2747.6,2554,4.2,37.4,13.4,320,40.4,1.34,0,0,0,0,0,0,102.5,108.4,143.68,116.57,73.73,5.59,0
150.692,14.6,100,5,14.2,192.65,1,115,14.89,1.17,92.42,211.55,2747.6,2660,5,98.8,11.5,348,70.8,1.93,0,0,0,0,0,0,111.5,193.4,171.26,161.07,61.12,12.46,0
150.804,14.6,100,6.6,18,192.65,1,115,14.36,1.17,105.14,211.55,2747.6,2716,4.7,100.5,11.4,384,72.9,2.29,0,0,0,0,0,0,124.2,211.4,192.4,194.13,65.58,16.93,0
150.914,14.6,100,8.5,21.2,192.65,1,115,13.66,1.17,119.97,211.55,2729,2841,3.2,100.1,9.4,424,74,2.54,0,0,0,0,0,0,136.4,220,204.87,219.1,52.14,19.99,0
151.025,14.6,100,10.7,14.9,192.65,1,115,13.31,1.17,138.39,211.55,2766.2,2994,1.4,94,3.2,432,47.5,2.13,0,0,0,0,0,0,148.8,138,135.43,172.57,24.94,12.86,0
151.133,14.6,100,14.4,9.6,192.65,1,113,13.39,1.17,141.5,211.55,2784.7,3187,0,32,8.4,454,50.6,1.88,0,0,0,0,0,0,136.7,154.9,176.62,169.6,57.07,11.77,0
151.252,14.6,100,10.5,14,192.65,1,113,14.38,1.17,151.47,211.55,2784.7,3346,0,69.9,10.9,448,62.7,2.11,0,0,0,0,0,0,147.6,218.8,239.85,204.98,64.87,17.96,0
151.364,14.6,100,14.6,22.6,192.65,1,113,14.1,1.17,183.28,211.55,2729,3557,0,93.6,10,470,76.2,2.66,0,0,0,0,0,0,167.9,218.1,255.75,247.22,56.28,23.01,0
151.485,14.6,100,17.4,22,192.65,1,113,12.93,1.17,224.44,211.55,2654.8,3876,0,91,10,479,62.2,2.77,0,0,0,0,0,0,185,217.1,276.28,256.52,41.73,23.97,0
151.604,14.6,100,18.9,21.1,192.65,1,111,12.6,1.17,248.36,211.55,2506.3,4128,0,91.5,8.5,474,51.1,2.79,0,0,0,0,0,0,188.1,216.2,290.56,267.1,44.21,25.18,0
151.714,14.6,100,18.5,21,192.65,1,111,12.94,1.17,253.36,211.55,2432,4294,0,93.9,8.5,471,65,2.79,0,0,0,0,0,0,183.7,215.6,303.44,276.38,59.29,26.3,0
151.822,14.6,100,17.3,21,192.65,1,111,13.02,1.17,254.39,211.55,2469.1,4532,0,97,9,464,70.4,2.79,0,0,0,0,0,0,173.2,213.4,309.85,287.99,46.45,27.69,0
151.933,14.6,100,15.8,19.7,192.65,1,111,12.83,1.17,255.33,211.55,2580.5,4773,0.4,99.3,9.5,456,53.7,2.73,0,0,0,0,0,0,165,200.6,308.54,296.67,47.55,30.5,0
152.042,14.6,100,14.8,18.1,192.65,1,111,12.64,1.17,257.08,211.55,2691.9,5046,0.9,99.9,12,449,62.5,2.65,0,0,0,0,0,0,157.2,188.2,304.2,305.54,47.26,33.82,0
152.157,14.6,100,13.4,16.2,194,1,111,12.7,1.17,255.44,211.55,2840.4,5309,1.1,99.9,12,440,66.3,2.55,0,0,0,0,0,0,149.3,177.4,303.57,311.91,54.39,36.54,0
152.276,14.6,100,12.2,14.9,194,1,111,12.74,1.17,253.86,211.55,2951.8,5522,1.2,99.9,11.5,434,66.3,2.44,0,0,0,0,0,0,141.5,168,302.49,318.41,55.36,39.29,0
152.374,14.6,100,11.3,14,194,1,111,12.92,1.17,251.14,211.55,3026.1,5727,1.5,99.9,11.5,429,70.1,2.37,0,0,0,0,0,0,134.6,162.3,301.75,323.2,60.4,41.22,0
152.482,14.6,100,10.4,13.1,194,1,111,12.93,1.17,249.75,211.55,3063.2,5966,2,99.9,11.5,424,71.4,2.3,0,0,0,0,0,0,129.3,155.7,300.52,328.17,60.03,43.46,0
152.597,14.6,100,9.8,12.4,194,1,111,12.62,1.17,251.78,211.55,2988.9,6161,1.9,99.9,12.5,414,72.8,2.23,0,0,0,0,0,0,126.9,151.3,302.7,331.99,61.03,45.16,0
152.704,14.6,100,9.4,12,194,2,109,12.74,1.17,256.75,211.55,2951.8,6360,1.9,99.9,13.5,402,73.9,2.18,0,0,0,0,0,0,125.7,147.8,302.93,336.32,60.62,46.96,0
152.814,14.6,100,8.9,11.3,194,2,109,12.61,1.17,262.33,211.55,2821.9,6550,1.9,99.9,14,392,73.3,2.13,0,0,-3,0,0,0,123.4,145,309.34,339.93,60.79,49.02,0
152.925,14.6,100,8.7,11.2,194,2,109,12.49,1.17,264.14,211.55,2784.7,6680,1.5,99.9,14.5,400,74.9,2.1,0,0,-3,0,0,0,122.4,142.2,309.24,344.07,62.95,53.67,0
153.036,14.6,100,8.5,10.9,194,2,109,12.35,1.17,265.78,211.55,2784.7,6774,0.9,99.9,14.5,404,74.9,2.08,0,0,-3,0,0,0,121.7,140.9,299.86,346.99,59.35,56.78,0
153.142,14.6,100,8.7,10.2,194,2,109,12.69,1.17,259.47,211.55,2877.6,6367,0,99.9,0.3,72,70.2,2.04,0,0,-3,0,0,0,124.2,135.2,257.67,346.93,62.06,55.86,0
153.265,14.6,43.9,9.9,6.7,194,2,109,22.15,1.17,238.03,211.55,2227.8,5480,0,61.3,2.9,131,30.9,1.74,-0.4,-0.8,-0.8,-0.8,-0.4,-0.8,118,77.4,104.71,260.28,16.93,15.33,0
153.383,14.6,0,14.3,0.3,194,2,109,24.96,1.17,111.47,210.2,2005,4798,0,17.7,-2,168,29.9,1.23,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,52.6,41.1,52.95,168.53,16.89,3.71,0
153.504,14.6,0,12.7,0,194,2,109,15.69,1.17,45.69,210.2,2227.8,4778,0,9.9,38,68,29.9,1.04,0,0,0,0,0,0,25.3,24.4,31.97,100.46,21.67,1.54,0
153.623,14.6,0,8.5,0,194,2,109,15.4,1.17,28.19,210.2,1856.5,4792,0.1,7.7,48,14,37.2,1,0,0,0,0,0,0,16.2,16.2,23.27,61.64,29.93,0.9,0
153.742,14.6,0,6.3,0,194,2,111,15.4,1.17,19.86,210.2,1633.7,4682,0.1,6.7,44.5,-7,43.7,1,0,0,0,0,0,0,13.1,12.9,19.3,40.07,30.38,0.63,0
153.863,14.6,0,4.9,0,194,2,111,15.14,1.17,19.92,210.2,1466.6,4595,0.1,6.7,11,-25,43.3,1,0,0,0,0,0,0,13.1,12.9,19.02,29.63,29.82,0.51,0
153.974,14.6,0,4.3,0,194,2,111,14.83,1.17,19.22,210.2,1336.7,4543,0,7.1,2.5,-58,42.4,1,0,0,0,0,0,0,12.7,12.8,18.67,25.23,29.99,0.45,0
154.084,14.6,0,3.4,0.2,194,2,111,14.6,1.17,18.5,210.2,1373.8,4448,0,7.8,2,-58,43.3,1.01,0,0,0,0,0,0,12.6,12.8,18.2,22.33,30.38,0.42,0
154.193,14.6,0,2.9,0.4,194,2,111,17.17,1.17,18.36,210.2,1392.4,4370,0,8.7,1.5,-57,43.3,1.03,0,0,0,0,0,0,13,12.7,17.82,20.94,30.38,0.4,0
154.313,14.6,0,2.5,0.4,194,2,111,22.44,1.17,18.03,210.2,1373.8,4286,0,8.8,1.5,-56,42.9,1.03,0,0,0,0,0,0,12.9,12.7,17.39,19.85,30.2,0.38,0
154.424,14.6,0,2.1,0.4,194,2,111,32.08,1.17,17.53,210.2,1355.2,4226,0,9.2,1.5,-56,42.7,1.03,0,0,0,0,0,0,12.9,12.6,17.12,19.15,30.01,0.38,0
154.535,14.6,0,1.9,0.4,195.35,2,111,44.33,1.17,17.28,210.2,1336.7,4184,0,9.7,1.5,-56,42.8,1.03,0,0,0,0,0,0,12.8,12.6,16.98,18.76,29.47,0.37,0
154.654,14.6,0,1.7,0.4,195.35,2,111,54.93,1.17,17.08,210.2,1318.1,4158,0,9.9,1,-55,42.2,1.03,0,0,0,0,0,0,12.7,12.6,16.82,18.45,29.47,0.37,0
154.762,14.6,0,1.6,0.4,195.35,2,111,66.88,1.17,17.14,210.2,1281,4128,0,10.2,1,-55,41.9,1.03,0,0,0,0,0,0,12.8,12.6,16.74,18.23,29.22,0.36,0
154.882,14.6,19.6,1.4,0,195.35,2,111,80.72,1.17,16.89,210.2,1206.7,4118,0,9,9,-34,41.7,1,0,0,0,0,0,0,12.6,12.6,16.79,18.12,29.18,0.36,0
154.993,14.6,23.9,1.3,0,195.35,2,111,60.77,1.17,18.06,210.2,1058.2,4148,0,10,27.9,-14,41.9,1,0,0,0,0,0,0,15.4,16.1,23.26,19.89,27.66,0.39,0
155.115,14.6,25.9,1.2,0,195.35,2,111,20.87,1.17,25.06,210.2,909.7,4118,0,13.5,40.6,16,40,1,0,0,0,0,0,0,19.5,19.9,28.05,24.23,26.58,0.44,0
155.233,14.6,25.9,1.2,0,195.35,2,111,16.9,1.17,28.58,210.2,872.5,4098,0,15.1,40.6,25,38.7,1,0,0,0,0,0,0,21.8,22.4,30.26,28.19,25.14,0.49,0
155.345,14.6,25.9,1.2,0,195.35,2,111,14.82,1.17,29.92,211.55,928.2,4102,0,16,36.3,29,37.1,1,0,0,0,0,0,0,22.7,23.7,31.53,31.06,23.76,0.52,0
155.463,14.6,25.9,1.2,0,195.35,2,111,14.67,1.17,31.69,211.55,1002.5,4104,0,16.4,39.2,35,36.2,1,0,0,0,0,0,0,23.8,24.4,32.55,33.04,22.53,0.55,0
155.595,14.6,20.4,1.2,0,195.35,2,111,14.55,1.17,31.03,211.55,1002.5,4106,0,15.8,39.2,36,35.6,1,0,0,0,0,0,0,22.2,22.4,26.46,32.57,21.86,0.54,0
155.714,14.6,0,1.4,0,195.35,3,111,14.57,1.17,23.11,211.55,1021.1,4092,0,12.3,48,14,38.6,1,0,0,0,0,0,0,17.2,17.3,22.08,28.56,26.48,0.49,0
155.835,14.6,0,1.4,0,195.35,3,111,14.17,1.17,21.22,211.55,1002.5,4077,0,11.3,47,4,40.8,1,0,0,0,0,0,0,15.4,15.7,19.76,25.28,29.01,0.45,0
155.953,14.6,0,1.3,0,196.7,3,111,14.06,1.17,18.47,211.55,1039.6,4090,0,9.9,46,-3,42.4,1,0,0,0,0,0,0,13.2,12.9,16.48,21.91,29.45,0.41,0
156.066,14.6,0,1.3,0,196.7,3,111,14,1.17,16.69,211.55,1002.5,4035,0,9.1,23.7,-12,42.8,1,0,0,0,0,0,0,12.9,12.5,16.22,19.58,29.99,0.38,0
156.195,14.6,0,1.2,0,196.7,3,111,13.91,1.17,16.53,211.55,1021.1,3974,-0.1,9.2,14.6,-21,42.9,1,0,0,0,0,0,0,12.7,12.5,15.75,18.3,30.72,0.36,0
156.325,14.6,0,1.3,0,196.7,3,111,13.56,1.17,15.89,211.55,1021.1,3774,-0.1,9,6.3,-32,44.3,1,0,0,0,0,0,0,12.5,12.5,14.9,17.19,31.57,0.35,0
156.455,14.6,5.5,1.4,0,196.7,3,111,13.89,1.17,14.69,211.55,1021.1,3556,-0.1,8.7,9,-34,44.5,1,0,0,0,0,0,0,12.7,12.4,13.93,16.23,31.53,0.34,0
