﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.64 map 98G0B 102ron v7 - WBAZV4106BL802324.mhd
76.131,14.6,16.1,0.2,0,196.7,3,118,14.75,1.24,16.86,211.55,1002.5,2078,-6,13.1,33.5,56,31.4,1,0,0,0,0,0,0,25.6,25.3,16.94,18.21,19.33,0.37,0
76.242,14.6,16.1,0.2,0,196.7,3,118,14.81,1.23,16.94,211.55,1021.1,2081,-4.5,13,33.5,54,31.3,1,0,0,0,0,0,0,25.1,25.3,17.06,18.37,19.09,0.37,0
76.352,14.6,16.1,0.2,0,196.7,3,118,14.93,1.24,16.67,211.55,1039.6,2076,-3.8,13,34,53,30,1,0,0,0,0,0,0,25.1,25,16.93,18.4,19.34,0.37,0
76.464,14.6,16.5,0.2,0,196.7,3,118,14.88,1.23,16.81,211.55,1039.6,2086,-3.4,12.9,34.5,54,31.1,1,0,0,0,0,0,0,25.4,25.7,17.36,18.57,18.66,0.37,0
76.570,14.6,16.5,0.2,0,196.7,3,118,14.88,1.23,17.33,211.55,1058.2,2084,-2.8,13.3,33.5,56,30.6,1,0,0,0,0,0,0,25.7,26.2,17.92,18.96,17.62,0.38,0
76.683,14.6,17.6,0.2,0,196.7,3,118,14.9,1.23,18.25,211.55,1058.2,2092,-2.1,13.6,32,60,29.2,1,0,0,0,0,0,0,27.4,27.8,18.91,19.87,16.93,0.39,0
76.791,14.6,17.6,0.2,0,196.7,3,118,15.04,1.23,18.89,211.55,1058.2,2102,-1,14.2,31.5,63,29.1,1,0,0,0,0,0,0,28,28.7,19.56,20.68,16.78,0.4,0
76.902,14.6,17.6,0.2,0,196.7,3,118,15.24,1.23,19.25,211.55,1076.8,2104,0.1,14.6,31.5,66,28.9,1,0,0,0,0,0,0,28.3,28.9,19.71,21.09,16.65,0.4,0
77.011,14.6,17.6,0.2,0,196.7,3,118,15.23,1.22,19.53,211.55,1113.9,2104,0.8,14.6,31,68,28.8,1,0,0,0,0,0,0,29,29.4,20,21.47,16.53,0.41,0
77.122,14.6,17.6,0.2,0,196.7,3,117,15.28,1.22,19.69,211.55,1132.5,2116,1.9,14.7,31,68,28.8,1,0,0,0,0,0,0,29.3,29.8,20.29,21.77,16.43,0.41,0
77.230,14.6,17.6,0.2,0,196.7,3,117,15.12,1.22,19.97,211.55,1151,2120,2.2,14.8,30.5,70,28.6,1,0,0,0,0,0,0,29.8,30.1,20.59,22.09,16.33,0.42,0
77.344,14.6,17.6,0.2,0,196.7,3,117,14.96,1.22,20.28,211.55,1151,2113,2.6,14.8,29.5,72,28.4,1,0,0,0,0,0,0,29.8,30.5,20.81,22.33,16.25,0.42,0
77.463,14.6,17.6,0.3,0,196.7,3,117,14.87,1.22,20.67,211.55,1169.6,2123,3.2,15.1,29,73,28.4,1,0,0,0,0,0,0,30.3,30.8,21.18,22.64,16.17,0.42,0
77.571,14.6,19.6,0.3,0,196.7,3,117,14.83,1.22,21.53,211.55,1188.2,2124,3.8,15.5,28.5,76,28.5,1,0,0,0,0,0,0,32.3,32.9,23.24,23.83,16.08,0.44,0
77.683,14.6,21.6,0.2,0,196.7,3,117,14.88,1.22,23.53,211.55,1188.2,2122,4.7,17,28,87,28.4,1,0,0,0,0,0,0,35.1,36.2,25.41,25.99,15.97,0.46,0
77.790,14.6,23.1,0.2,0,196.7,3,117,15.33,1.22,25.53,211.55,1281,2148,7,18.1,28,98,28.1,1,0,0,0,0,0,0,38,40,28.95,28.85,15.86,0.5,0
77.891,14.6,28.2,0.2,0,196.7,3,117,15.48,1.21,28.61,211.55,1355.2,2160,8.2,21.9,27,112,28,1,0,0,0,0,0,0,43,48.6,36.42,34.26,15.87,0.57,0
78.013,14.6,34.5,0.1,0.3,196.7,3,117,15.31,1.21,36,211.55,1466.6,2206,9.3,43.6,21.5,146,31.2,1.05,0,0,0,0,0,0,55.8,67.6,53.53,47.13,32.46,0.83,0
78.130,14.6,47.1,0,1.9,196.7,3,117,14.86,1.2,49.14,211.55,1819.4,2228,9.6,64.8,10.2,196,77.1,1.27,0,0,0,0,0,0,75.2,127.2,94.84,81.39,66.28,2.87,0
78.242,14.6,64.3,0.2,7,196.7,3,117,14.08,1.2,58.97,211.55,2339.2,2226,8,101,10.6,248,76.3,1.48,0,0,0,0,0,0,83.3,137.3,98.93,99.28,65.75,4.61,0
78.372,14.6,77.6,1.2,8.7,196.7,3,117,13.69,1.21,62.61,211.55,2599.1,2242,6.7,100.4,12.5,275,69.9,1.62,0,0,0,0,0,0,88,139.9,104.47,107.9,60.9,5.8,0
78.482,14.6,90.6,2.1,10.1,196.7,3,115,13.93,1.21,67.06,211.55,2766.2,2277,6.1,100,11.5,290,74.2,1.71,0,0,0,0,0,0,92.7,145.2,108.14,114,57.7,6.8,0
