﻿#Encoding: UTF-8
#Ecu CALID: 00005FC2135A00
#Ecu PRGID: 00005BA8135A01
#VIN: WBS2U7100M7G00630
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Low pressure fuel pump (PSI),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 4.68 00005BA8135A01 00005BA8135A01 MHD+ 102ron PS2 v1.3 - WBS2U7100M7G00630.mhd
473.380,14.77,35.3,14.36,0.9,0,180,0,3,95,0.69,0.61,14.97,15.37,14.7,69,78.41,67.09,205,2755.6,2667.4,1696,25,2.9,1.6,22.6,12.2,12.2,12.2,12.2,12.2,12.2,202,0,0,0,0,0,0,0,0,0,0
473.487,14.77,37.3,14.36,0.9,0.8,180,0,3,95,0.7,0.6,14.87,15.1,14.7,86.2,85.78,67.11,205,2838.2,2900.8,1809,25,3.8,2,38.9,7.6,7.6,7.6,7.6,7.6,7.6,225,0,0,0,0,0,0,0,0,0,0
473.584,14.77,37.3,14.36,1.1,0.5,180,0,3,95,0.82,0.69,14.73,14.98,14.7,87.8,89.56,70.66,205,3011.2,2900.8,1892,26,4.6,3.6,36,5.5,5.5,5.5,5.5,5.5,5.5,258,0,0,0,0,0,0,0,0,0,0
473.687,14.77,37.3,14.36,1.2,0.7,180,0,3,95,0.82,0.68,14.65,15.05,14.7,87.8,90.17,70.3,205,3023,2900.8,1834,27,4.4,5.6,33.9,12,12,12,12,12,12,264,0,0,0,0,0,0,0,0,0,0
473.787,14.77,40,14.36,1.4,1.7,180,0,3,95,0.85,0.68,14.94,14.96,14.7,93.8,86.81,69.1,205,2996.2,2900.8,1886,27,7.3,6.8,45.8,12,12,12,12,12,12,276,0,0,0,0,0,0,0,0,0,0
473.889,14.77,40,14.36,1.5,2.1,180,0,3,95,0.86,0.76,14.58,14.93,14.7,93.8,83.21,70.05,205,3019.9,2900.8,1910,27,6.1,7.6,45.3,12,12,12,12,12,12,290,0,0,0,0,0,0,0,0,0,0
474.005,14.77,40,14.35,1.6,2.3,180,0,3,95,0.89,0.82,14.53,14.59,14.7,93.8,84.96,71.3,205,3030.4,2900.8,1942,28,6.2,6.9,45.7,12.5,12.5,12.5,12.5,12.5,12.5,290,0,0,0,0,0,0,0,0,0,0
474.108,14.77,40,14.35,1.7,2.6,180,0,3,95,0.9,0.9,14.57,14.61,14.7,94.5,89.27,71.79,205,3020.6,2900.8,2034,29,6.4,7.3,46.7,13,13,13,13,13,13,291,0,0,0,0,0,0,0,0,0,0
474.216,14.77,40,14.34,1.8,2.7,180,0,3,95,0.99,0.97,14.56,14.55,14.7,94.5,89.58,73.11,205,3014.1,2900.8,2058,29,6.2,7,47.1,13,13,13,13,13,13,292,0,0,0,0,0,0,0,0,0,0
474.306,14.77,40,14.34,1.9,2.9,180,0,3,93,1.03,0.97,14.64,14.64,14.7,95.2,86.2,73.64,205,3019.9,2900.8,2076,30,7,7.6,47.5,13,13,13,13,13,13,293,0,0,0,0,0,0,0,0,0,0
474.408,14.77,40,14.35,2,3,180,0,3,93,1.05,1,14.69,14.64,14.7,96,84.95,73.84,205,3017.6,2900.8,2115,30,7.5,8,47.9,13,13,13,13,13,13,295,0,0,0,0,0,0,0,0,0,0
474.507,14.77,36.5,14.35,2.1,2.7,180,0,3,93,1.04,1.11,14.61,14.54,14.7,96,86.3,74.75,205,3020.4,2900.8,2128,31,8.5,7.7,45.9,13,13,13,13,13,13,296,0,0,0,0,0,0,0,0,0,0
474.609,14.77,32.9,14.36,2,0.7,180,0,3,93,1.02,0.99,14.93,14.96,14.7,89.2,87.97,75.77,205,3033.1,2892.3,2160,32,9.7,9.3,28.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,266,0,0,0,0,0,0,0,0,0,0
474.735,14.77,27.1,14.36,2.2,0,180,0,3,93,0.92,0.85,14.53,14.56,14.7,63,90.87,74.62,205,2805.8,2465.3,2192,32,8,9.5,17.7,1.9,1.9,1.9,1.9,1.9,1.9,179,0,0,0,0,0,0,0,0,0,0
474.827,14.77,4.3,14.37,1.9,0,180,0,3,93,0.89,0.77,14.8,14.83,14.7,24.8,93.62,71.5,205,2301.1,1985.1,2296,32,11.3,11.9,9.3,5.9,5.9,5.9,5.9,5.9,5.9,68,0,0,0,0,0,0,0,0,0,0
474.927,14.77,0,14.37,1.8,0,180,0,3,93,0.72,0.56,14.23,14.51,14.7,12,92.94,65.4,205,2160.7,1885.4,2305,32,8,11.6,3.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-35,0,0,0,0,0,0,0,0,0,0
