﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg2 hpfp 91_95 - 91 100 - 93 100 - 93 100
1091.100,14.23,0,60.8,0.5,-0.8,-0.5,0,1000,3,84,33.05,37.49,12,12.3,9.6,2357.4,2312.5,-4.81,2374,0.01,9.4,-12,-12.5,-12.5,-12,-12,-12.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.4,10.1,10.18,-0.33,0,0,0.34,0,0,-0.33,0
1091.304,14.23,0,60.8,0.5,-0.8,-0.5,0,1000,3,84,46.28,56.75,12,12.3,9.4,2361.8,2312.5,-4.81,2346,0.01,9.4,-12.5,-12,-12,-12,-12.5,-12,-40,100,1,0,0,0,0,0,0,0,0,0,12.5,9.9,10.05,-0.36,0,0,0.36,0,0,-0.32,0
1091.509,14.23,0,60.8,0.5,-0.8,-0.5,0,999,3,84,62.39,86.26,12,12.3,9.3,2366.7,2312.5,-4.81,2316,0.01,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.4,9.8,9.91,-0.39,0,0,0.38,0,0,-0.3,0
1091.715,14.23,0,60.8,0.4,-0.8,-0.5,0,999,3,84,84.45,118.76,12,12.3,9.2,2371.4,2312.5,-4.87,2285,0.01,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,100,1,0,0,0,0,0,0,0,0,0,12.4,9.7,9.78,-0.42,0,0,0.4,0,0,-0.29,0
1091.920,14.23,0,60.8,0.4,-0.8,-0.5,0,999,3,84,96.8,152.43,12,12.3,9,2374.9,2312.5,-4.75,2249,0.01,9.3,-13,-13,-13,-13,-13,-13,-39,100,1,0,0,0,0,0,0,0,0,0,12.5,9.5,9.62,-0.45,0,0,0.41,0,0,-0.28,0
1092.126,14.23,0,60.8,0.4,-0.8,-0.5,0,997,3,84,113.18,179.2,12,12.3,8.8,2380.4,2312.5,-4.75,2200,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,100,1,0,0,0,0,0,0,0,0,0,12.4,9.2,9.38,-0.48,0,0,0.42,0,0,-0.28,0
1092.332,14.23,0,60.8,0.4,-0.8,-0.4,0,997,3,84,121.64,200.04,12,12.3,8.6,2383.6,2312.5,-4.84,2148,0.01,8.8,-14,-14,-14,-14,-14,-14,-39,100,1,0,0,0,0,0,0,0,0,0,12.4,9.1,9.19,-0.5,0,0,0.43,0,0,-0.25,0
1092.539,14.23,0,60.8,0.4,-0.8,-0.4,0,995,3,84,138.1,214.27,12,12.3,8.4,2387.3,2312.5,-4.72,2116,0.01,8.9,-14.5,-14,-14.5,-14,-14.5,-14.5,-39,100,1,0,0,0,0,0,0,0,0,0,12.5,8.9,9.05,-0.53,0,0,0.44,0,0,-0.24,0
1092.743,14.23,0,60.8,0.4,-0.8,-0.4,0,995,3,84,152.82,222.18,12,12.3,8.3,2390.2,2312.5,-4.81,2091,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,8.8,8.93,-0.55,0,0,0.44,0,0,-0.23,0
1092.948,14.23,0.7,60.8,0.4,-0.8,-0.4,0,995,3,84,162.29,228.07,12,12.3,8.3,2393.4,2312.5,-4.78,2064,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.2,8.7,8.82,-0.41,0,0,0.45,0,0,-0.23,0
1093.156,14.23,3.6,60.8,0.3,-0.7,-0.4,0,993,3,84,174.02,230.69,12,12.3,8,2306.1,2299.7,-4.66,2048,0.01,8.7,-10.7,-11.6,-10.2,-11.2,-10.2,-12,-27,100,1,0,0,0,0,0,0,0,0,0,12.2,8.7,8.75,0.12,0,0,0.45,0,0,-0.22,0
1093.273,14.23,3.3,60.8,0.3,-0.7,-0.4,0,993,3,84,41.12,55.96,12,12.3,8,2260,2280.3,-4.7,2034,0.01,8.7,-6.4,-5.6,-5.7,-6.4,-5.7,-5.6,-18,100,1,0,0,0,0,0,0,0,0,0,12.3,8.6,8.69,0.13,0,0,0.43,0,0,-0.2,0
