﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg2 hpfp 91_95 - 91 100 - 93 100 - 93 100
343.109,14.17,0,32,0.3,-0.8,-0.3,0,1026,3,54,234.28,235.2,12,12.1,7.5,2341.8,2253.9,-3.75,1903,0.01,8.1,-16,-16,-16,-16,-16,-16,-40,100,1,0,0,0,0,0,0,0,0,0,12.1,7.9,7.81,-0.61,0,0,0.48,0,0,-0.15,0
343.414,14.17,0,32,0.3,-0.8,-0.3,0,1026,3,54,234.28,235.2,12,12,7.4,2343.8,2253.9,-3.93,1876,0.01,7.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.2,7.6,7.55,-0.64,0,0,0.5,0,0,-0.14,0
343.546,14.17,0,32,0.2,-0.8,-0.3,0,1024,3,54,234.28,235.2,12,12,7.1,2347,2253.9,-3.81,1833,0.01,7.7,-17,-17,-17,-17,-17,-17,-40,100,1,0,0,0,0,0,0,0,0,0,12.1,7.6,7.46,-0.65,0,0,0.5,0,0,-0.14,0
343.657,14.17,0,32,0.2,-0.8,-0.3,0,1024,3,54,234.28,235.2,12,12,7.1,2348.2,2253.9,-3.84,1820,0.01,7.7,-17,-17,-17,-17,-17,-17,-40,100,1,0,0,0,0,0,0,0,0,0,12.1,7.5,7.4,-0.59,0,0,0.5,0,0,-0.12,0
343.847,14.17,21.5,32,0.3,-0.8,-0.3,0,1022,3,54,234.28,235.2,14.2,14.8,8.6,2282,2246.6,-3.9,1830,0.01,8,-13.2,-14.1,-15,-13.6,-13.2,-14.6,-29,100,1,0,0,0,0,0,0,0,0,0,17.7,12,9.54,-0.03,0,0,0.31,0,0,-0.12,0
343.957,14.17,0,32,0.2,-0.8,-0.3,0,1022,3,54,106,104.35,18.8,18.9,11.6,2291.9,2278,-3.9,1901,0.01,11.9,1.9,1.6,0.9,1.9,0.5,1.3,20,100,1,0,0,0,0,0,0,0,0,0,15.3,10,11.24,-0.09,0,0,0.34,0,0,-0.11,0
344.158,14.17,0,32,0.2,-0.7,-0.3,0,1022,3,54,30.73,41.72,13.5,14,8.4,2256.2,2262,-3.9,1839,0.01,9.5,4,4.8,4.4,4.8,4.2,4.6,2,100,1,0,0,0,0,0,0,0,0,0,13.1,8.2,9.18,0.13,0,0,0.39,0,0,-0.12,0
344.339,14.17,0,32,0.2,-0.7,-0.3,0,1022,3,54,17.04,24.54,12,12,7.2,2233.3,2240,-3.96,1824,0.01,7.7,7.2,0.4,0.9,0.4,4.1,1.7,-10,100,1,0,0,0,0,0,0,0,0,0,12.1,7.5,7.55,-0.01,0,0,0.37,0,0,-0.11,0
344.547,14.17,0,32,0.2,-0.8,-0.3,0,1022,3,54,14.95,19.61,11.2,12,7.1,2231.8,2225.5,-3.84,1840,0.01,7.7,-13.4,-11.8,-15,-12.6,-14.2,-15,-28,100,1,0,0,0,0,0,0,0,0,0,11.9,7.6,7.48,-0.08,0,0,0.37,0,0,-0.1,0
344.655,14.17,0,32,0.2,-0.8,-0.3,0,1020,3,54,15.23,17.34,11.2,12,7.1,2220.2,2211.5,-3.79,1836,0.01,7.9,-19,-19,-19,-19,-19,-19,-33,100,1,0,0,0,0,0,0,0,0,0,12,7.6,7.46,-0.04,0,0,0.38,0,0,-0.11,0
344.805,14.17,0,32,0.2,-0.8,-0.3,0,1020,3,54,15.96,16.74,11.2,12,7.1,2210.4,2204.9,-3.96,1832,0.01,7.9,-19,-19,-18.5,-19,-18.5,-18.5,-33,100,1,0,0,0,0,0,0,0,0,0,12,7.6,7.44,0,0,0,0.38,0,0,-0.11,0
344.956,14.17,0,32,0.3,-0.8,-0.3,0,1020,3,54,16.43,16.19,12,12,7.1,2197,2196.7,-3.93,1827,0.43,7.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-32,100,1,0,0,0,0,0,0,0,0,0,12.1,7.5,7.42,0,0,0,0.38,0,0,-0.12,0
345.096,14.17,0.2,32,0.3,-0.8,-0.3,0,1018,3,54,17.04,15.75,12,12,7.1,2185.1,2188.3,-3.87,1817,4.48,7.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-32,100,1,0,0,0,0,0,0,0,0,0,12.1,7.5,7.37,0.05,0,0,0.37,0,0,-0.14,0
345.266,14.18,4,32,0.3,-0.8,-0.3,0,1018,3,54,16.94,15.5,12,12,7.1,2184,2182,-3.96,1811,0.01,7.6,-17,-17,-17,-17,-17,-17,-32,100,1,0,0,0,0,0,0,0,0,0,12.3,7.9,7.49,0.03,0,0,0.31,0,0,-0.15,0
345.470,14.18,8.9,32,0.3,-0.8,-0.3,0,1017,3,54,16.57,15.27,12.8,13,7.4,2170.9,2176.7,-3.9,1802,0.01,7.8,-13.7,-14.7,-12.9,-14.2,-13.3,-12.9,-30,100,1,0,0,0,0,0,0,0,0,0,12.7,8,7.85,0.1,0,0,0.33,0,0,-0.15,0
345.575,14.18,8.9,32,0.3,-0.8,-0.3,0,1017,3,54,17.88,16.34,12,13,7.4,2169.5,2169.2,-3.99,1807,5.28,8.1,-7.8,-7.2,-7.4,-8,-7.6,-7.2,-20,100,1,0,0,0,0,0,0,0,0,0,12.7,8,7.89,0,0,0,0.35,0,0,-0.13,0
345.725,14.18,8.9,32,0.2,-0.8,-0.3,0,1017,3,54,17.3,16.54,12,13,7.4,2164,2165.7,-3.93,1808,3.06,8.1,-5.2,-5.6,-6,-5.4,-5.2,-5.8,-18,100,1,0,0,0,0,0,0,0,0,0,12.7,8,7.89,-0.05,0,0,0.34,0,0,-0.12,0
345.881,14.18,11.9,32,0.2,-0.8,-0.3,0,1017,3,54,15.21,15.69,12.8,13.3,7.4,2167.7,2161.1,-3.84,1805,-1.15,8.3,-2.4,-3,-2,-2.8,-2.2,-2,-15,100,1,0,0,0,0,0,0,0,0,0,16.8,11.3,9.24,0.05,0,0,0.24,0,0,-0.11,0
346.095,14.18,57.4,32,0.1,-1.1,-0.3,0,1017,3,54,13.86,14.92,45,39.6,27.4,2248.4,2341.2,-3.9,1867,0.01,17.2,21.5,21,21,21.5,19.7,21,42,100,1.36,9.6,16.4,0.9,0,0,0,0,0,0,73.4,98.7,67.95,0.43,0,0,4,0.33,0,15.14,0
346.256,14.18,100,32,0.3,0,10.8,10.8,1020,1,54,13.84,14.61,74.2,152.7,46.9,2725.8,2758.9,-4.61,1900,0.01,95.3,8,8,7.5,8,8,7.5,220,100,1.67,10.7,16.8,2.5,0,0,0,0,0,0,80.9,97.5,90.31,-0.29,0,0,3.41,0,0,14.3,0
346.375,14.18,100,32,0.9,0.7,10.9,12,1026,1,54,16.44,14.68,86.2,159.9,57.9,2918.7,2864.8,-4.43,2101,10.8,97.9,6.5,6.5,6.5,6.5,6.5,7,264,100,1.84,12.9,18.8,3.7,0,0,0,0,0,0,88.7,119,109.12,-0.26,0,1048576,2.6,0.47,0,14.6,0
346.490,14.18,100,32,1.6,1.3,11.9,13.2,1026,1,54,15.54,14.69,90,166,67.3,2925.4,2897.6,-4.43,2312,13.3,98.1,7,6.5,6.5,6.5,6.5,6.5,280,100,1.92,13.2,19.8,4.5,0,0,0,0,0,0,93.1,131.1,122.83,-0.09,0,1048576,2.07,0,0,15.27,0
346.655,14.18,100,32,2.5,2.1,11.1,13.2,1031,1,52,14.17,14.7,95.2,165.8,78,2915.3,2919.6,-4.52,2546,9.57,98.1,7.5,7.5,7.5,7.5,7.5,7.5,298,100,1.95,13.3,22.9,5.5,0,0,0,0,0,0,101.4,151.4,143.08,0.31,0,1048576,1.73,0,0,17.46,0
346.806,14.18,100,32,4.8,4.2,9.3,13.4,1036,1,52,14.45,14.7,106.5,165.1,103.4,2868.9,2941.4,-4.55,3022,9.35,98,7,8.5,8,6.5,7.5,8.5,326,100,1.96,13.2,26.7,6.6,0,0,0,0,0,0,113.4,174.6,160.49,0.61,0,1048576,1.57,0,0,20.08,0
347.095,14.18,100,32,8.3,7.5,5.8,12.9,1042,1,52,14.79,14.7,127.5,162.9,151.7,2884.8,2953,-4.52,3730,12.09,98,11.5,12,11.5,12,12,11.5,400,100,2.04,15.3,30.3,16.5,0,0,0,-3,0,0,153,309.8,262.05,0.12,0,4,0.87,0.94,0,12.89,0
347.356,14.18,100,32,13.6,13,3,16.2,1047,1,52,13.04,13.72,153.8,173.4,277.5,3004.6,2969.5,2.14,5589,7.14,97.9,9.4,9,9.5,9.7,9.5,9.2,469,90.8,2.09,6.5,0,18.2,0,0,0,-3,0,0,159.6,222.2,274.67,-0.51,0,0,0,-2.99,0,-19.77,0
347.527,14.18,1.6,32,18.8,14,-14.9,0,1053,2,52,12.54,12.82,156.8,78,308.2,3015.1,2770.2,23.43,6044,3.79,45.6,-3.7,-3.8,-1.1,-3.7,-1.1,-1.1,387,65,1,0,0,0.3,-3,-3,-3,-3,-3,-3,142.6,54.4,111.23,0.77,0,0,0.07,0,0,-15.6,0
347.635,14.18,0,32,11.5,8.2,-13,0,1058,2,50,27.23,27.34,110.2,24.3,194.4,2148,2365.6,23.84,5416,0.01,37.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-84,65,1,0,0,0.1,-3,-3,-3,-3,-3,-3,90.5,53.4,59.01,1.43,0,0,0.02,0,0,-12.37,0
347.799,14.18,0,32,8.4,4.7,-9.4,0,1062,2,50,77.59,85.89,71.2,24.2,119.5,2168.6,2365.6,23.81,5128,0.01,30.4,-4,-4,-4,-4,-4,-4,-66,65,1,0,0,0.1,-3,-3,-3,-3,-3,-3,48.8,43.1,43.24,1.25,0,0,0.04,0,0,-11.43,0
347.916,14.18,0,32,5.8,2.8,-6.1,0,1062,2,50,106.75,209.07,38.2,22.7,59.4,2191.8,2365.6,22.43,4730,0.01,22.9,-3.5,-4,-3.5,-4,-3.5,-4,-54,67.5,1,0,0,0.1,0,0,0,0,0,0,32.2,36.3,37.48,1.15,0,0,0.08,0,0,-10.47,0
348.186,14.18,0,32,4.5,1.7,-4.9,0,1062,2,50,132.33,224.67,30.8,21.2,45.3,2204.6,2365.6,20.55,4480,0.01,18.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-51,70.1,1,0,0,0,0,0,0,0,0,0,17.8,23.4,26.2,0.99,0,0,0.16,0,0,-5.75,0
348.406,14.18,0,32,2.8,0.2,-3.1,0,1060,2,50,202.05,232.47,15.8,15,20.9,2226.9,2365.6,16.65,4024,0.01,11.5,-3,-3,-3,-3,-3,-3,-50,74.6,1,0,0,0,0,0,0,0,0,0,12.5,16.6,17.82,0.87,0,0,0.22,0,0,-3.8,0
348.689,14.18,0,32,2.1,-0.4,-2.3,0,1053,2,50,234.28,234.28,12,12.5,15.1,2243.4,2365.6,15.77,3778,0.01,9.5,-2,-2,-2,-2,-2,-2,-48,75.9,1,0,0,0,0,0,0,0,0,0,12.2,16.3,16.48,0.82,0,0,0.22,0,0,-3.21,0
348.861,14.18,0,32,1.8,-0.6,-1.8,0,1049,2,50,234.28,235.2,12,12.5,14.6,2260.9,2365.6,-4.02,3710,0.01,10.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1,0,0,0,0,0,0,0,0,0,12.3,15.9,15.78,0.71,0,0,0.23,0,0,-2.47,0
349.067,14.18,0,32,1.6,-0.7,-1.7,0,1045,2,50,234.28,235.2,12,12.5,14.6,2269.6,2365.6,-3.9,3650,0.01,10.2,-2.5,-2.5,-3,-2.5,-2.5,-3,-48,100,1,0,0,0,0,0,0,0,0,0,12.5,15.6,15.42,0.63,0,0,0.23,0,0,-2.16,0
349.175,14.18,0,32,1.5,-0.8,-1.5,0,1044,2,50,234.28,235.2,12,12.5,14.3,2280.6,2365.6,-3.96,3572,0.01,10.2,-3,-3,-3,-3,-3,-3,-48,100,1,0,0,0,0,0,0,0,0,0,12.5,15.2,15.08,0.57,0,0,0.24,0,0,-1.9,0
349.400,14.18,0,32,1.4,-0.8,-1.4,0,1044,2,50,231.58,235.2,12,12.5,14.1,2286.7,2365.6,-3.99,3515,0.01,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,1,0,0,0,0,0,0,0,0,0,12.5,15,14.83,0.52,0,0,0.24,0,0,-1.73,0
349.794,14.18,0,32,1.3,-0.8,-1.3,0,1040,2,50,223,235.2,12,12.4,13.9,2296,2365.6,-3.87,3422,0.01,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0,0,0,0,0,0,0,12.4,14.6,14.45,0.46,0,0,0.25,0,0,-1.55,0
349.991,14.18,0,32,1.1,-0.8,-1.2,0,1035,2,50,234.28,235.2,12,12.4,13.5,2313.9,2365.6,-3.79,3336,0.01,10.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0,0,0,0,0,0,0,12.6,14.3,14.06,0.34,0,0,0.26,0,0,-1.27,0
350.197,14.18,0,32,1,-0.8,-1.1,0,1035,2,50,234.28,235.2,12,12.4,13.3,2320.9,2365.6,-3.81,3299,0.01,10.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0,0,0,0,0,0,0,12.6,14.1,13.86,0.28,0,0,0.26,0,0,-1.15,0
350.753,14.18,0,32,1,-0.8,-1,0,1033,2,50,234.28,235.2,12,12.4,13.2,2329.3,2365.6,-3.81,3260,0.01,10.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,1,0,0,0,0,0,0,0,0,0,12.4,13.7,13.48,0.16,0,0,0.27,0,0,-0.96,0
350.916,14.18,0,32,0.9,-0.8,-0.9,0,1029,2,50,234.28,235.2,12,12.4,12.6,2349,2365.6,-3.87,3151,0.01,10.4,-4.5,-5,-4.5,-5,-4.5,-5,-44,100,1,0,0,0,0,0,0,0,0,0,12.5,13.4,13.22,0.09,0,4,0.28,0,0,-0.84,0
354.755,14.18,0,32,0.5,-0.8,-0.6,0,1017,3,52,234.28,235.2,12,12,7.3,2384.1,2365.6,-3.9,1857,0.01,7.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,100,2.3,18,13.4,11.6,-3,-3,0,0,0,0,188.4,185.8,180.88,-0.08,-0.1,0,0.75,0,0,1.79,0
