﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg2 hpfp 91_95 - 91 100 - 93 100 - 93 100
188.600,14.16,0,32,0.4,-0.8,-0.5,0,1098,3,50,180.81,218.16,12,12.3,8.9,2396.6,2328.2,-3.7,2230,0.01,8.8,-5.1,-12.8,-13,-5.1,-13,-12.9,-42,100,1,0,0,0,0,0,0,0,0,0,16.9,16.3,11.25,-0.02,0,8,0.23,0,0,-0.3,0
188.828,14.16,0,32,0.3,-1.2,-0.5,0,1098,3,50,193.6,223,42.8,40.8,32.4,2288.1,2420.4,-3.73,2333,0.01,18.6,24,26,24,24,23.5,25.5,36,100,1,0,0,0,0,0,0,0,0,0,48.4,42,29.5,0.62,0,8,0.1,0,0,-0.27,0
188.977,14.16,0,32,0.7,-0.1,-0.7,0,1103,3,50,15.63,21.46,12.8,12.4,11.8,2512.9,2541.1,-3.9,2748,0.01,11.5,-4.6,-4.6,-4,-4.6,-4,-4,-21,100,1,0,0,0,0,0,0,0,0,0,12.6,11.7,14.74,0.29,0,0,0.27,0,0,-0.55,0
189.121,14.16,0,32,0.7,-0.6,-0.7,0,1103,3,50,14.48,17.14,12,12.4,10.7,2451.7,2477.2,-3.81,2742,0.01,9.5,-15.4,-14.8,-14.2,-15.4,-13.6,-14.2,-29,100,1,0,0,0,0,0,0,0,0,0,12,11.6,11.8,0.13,0,0,0.22,0,0,-0.48,0
189.220,14.16,0,32,0.6,-0.7,-0.7,0,1103,3,50,14.88,16.23,11.2,12.4,10.5,2433.2,2445.3,-3.87,2723,0.01,9.5,-20.8,-20.2,-21,-20.8,-21,-21,-32,100,1,0,0,0,0,0,0,0,0,0,12,11.6,11.54,0.06,0,0,0.22,0,0,-0.47,0
189.509,14.16,0,32,0.7,-0.6,-0.8,0,1103,3,50,16.06,15.73,12,12.4,10.5,2415.5,2419.5,-3.9,2709,1.2,9.5,-21,-21,-21,-21,-21,-21,-33,100,1,0,0,0,0,0,0,0,0,0,12,11.5,11.42,0.01,0,0,0.23,0,0,-0.57,0
189.679,14.16,0,32,0.8,-0.7,-0.8,0,1103,3,50,15.65,15.05,12,12.4,10.4,2358.3,2356.9,-3.84,2674,3.46,8.9,-21,-21,-21,-21,-21,-21,-34,100,1,0,0,0,0,0,0,0,0,0,12.1,11.3,11.21,-0.03,0,0,0.24,0,0,-0.78,0
189.790,14.16,0,32,0.8,-0.7,-0.9,0,1101,3,50,16.14,14.89,12,12.4,10.4,2347,2333.7,-3.73,2654,0.01,8.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-43,100,1,0,0,0,0,0,0,0,0,0,12.2,11.3,11.15,-0.12,0,0,0.24,0,0,-0.72,0
190.080,14.16,0,32,0.7,-0.7,-0.8,0,1101,3,50,15.86,14.83,12,12.4,10.4,2352.5,2333.7,-3.7,2638,0.01,8.9,-9.5,-10,-10,-9.5,-10,-10,-43,100,1,0,0,0,0,0,0,0,0,0,12.4,11.2,11.07,-0.2,0,0,0.28,0,0,-0.63,0
190.214,14.16,0,32,0.7,-0.8,-0.8,0,1101,3,50,29.95,31.1,12,12.4,10.5,2363.2,2333.7,-3.73,2623,0.01,9,-10,-10,-10,-10,-10,-10,-43,100,1,0,0,0,0,0,0,0,0,0,12.5,11.2,11.02,-0.22,0,0,0.29,0,0,-0.58,0
190.398,14.16,0,32,0.7,-0.8,-0.7,0,1101,3,50,40.11,46.03,12,12.4,10.5,2369.1,2333.7,-3.73,2602,0.01,9,-10,-10.5,-10,-10.5,-10,-10,-43,100,1,0,0,0,0,0,0,0,0,0,12.5,11.1,10.94,-0.26,0,0,0.31,0,0,-0.52,0
190.658,14.16,0,32,0.7,-0.8,-0.7,0,1101,3,50,58.01,71.68,12,12.4,10.4,2373.1,2333.7,-3.75,2580,0.01,9.1,-10,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.4,11,10.84,-0.28,0,0,0.32,0,0,-0.49,0
190.760,14.16,0,32,0.6,-0.8,-0.7,0,1101,3,50,91.09,117.83,12,12.4,10.2,2379.5,2333.7,-3.64,2554,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-43,100,1,0,0,0,0,0,0,0,0,0,12.4,10.9,10.72,-0.31,0,0,0.34,0,0,-0.46,0
191.071,14.16,0,32,0.6,-0.8,-0.7,0,1101,3,50,106.94,148.3,12,12.4,10.3,2383.3,2333.7,-3.67,2533,0.01,9.1,-11,-11,-10.5,-11,-10.5,-11,-43,100,1,0,0,0,0,0,0,0,0,0,12.4,10.8,10.63,-0.36,0,0,0.34,0,0,-0.44,0
191.180,14.16,0,32,0.6,-0.8,-0.6,0,1101,3,50,125.96,184.69,12,12.4,10.1,2387.6,2333.7,-3.7,2506,0.01,9.1,-11,-10.5,-10.5,-11,-11,-10.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.3,10.7,10.54,-0.38,0,0,0.35,0,0,-0.42,0
191.324,14.16,0,32,0.6,-0.8,-0.6,0,1101,3,50,136.53,195.49,12,12.4,9.9,2390.5,2333.7,-3.55,2495,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-43,100,1,0,0,0,0,0,0,0,0,0,12.4,10.6,10.49,-0.39,0,0,0.35,0,0,-0.41,0
191.431,14.16,0.8,32,0.6,-0.8,-0.6,0,1101,3,50,149.4,208.34,12,12.4,10,2392.5,2333.7,-3.75,2482,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-43,100,1,0,0,0,0,0,0,0,0,0,12.8,12,10.6,-0.27,0,0,0.31,0,0,-0.4,0
191.531,14.16,100,32,0.4,-1.1,-0.6,0,1099,3,50,177.09,215.04,41.2,38.5,33.5,2311.3,2425,-3.7,2518,0.01,17.2,6.2,23,25.5,21.6,26,25.5,2,100,1,0.3,0,0.1,0,0,0,0,0,0,66.4,67.2,35.9,1.03,0,0,0.07,0,0,-0.47,0
191.651,14.16,100,32,-0.3,-0.4,2.2,6.9,1099,3,50,103.1,34.98,80.2,106.9,73.6,2550.9,2589.2,-4.16,2824,0.01,73.7,14,14,14.5,14,14.5,14,230,100,1.5,12.7,21.5,2.4,0,0,0,0,0,0,81.7,156.1,111.94,0.64,0,0,3.54,0.45,0,18.63,0
191.780,14.16,100,32,1,0.5,13.5,14.7,1108,3,50,15.62,16.2,84,173.6,69.3,2642.9,2694.5,-4.29,2526,0.01,97.1,9.5,10,9,9.5,9,11,260,100,1.91,14.2,22.7,5.2,0,0,0,0,0,0,90,148.7,141.9,-0.16,0,0,2.77,0,0,17.57,0
191.940,14.16,100,32,2.4,2,12.4,14.4,1108,3,50,16.41,14.89,94.5,174.7,80.9,2786.8,2792,-4.23,2642,7.29,97.9,9.5,9,9.5,9.5,9.5,9,293,100,2,14.4,24.3,6.2,0,0,0,0,0,0,98.8,154.3,153.22,0.03,0,0,2.25,0,0,18.13,0
192.200,14.16,100,32,4.2,3.7,10.7,14.4,1116,3,50,15.54,14.73,108,177.7,94.3,2832.3,2838.7,-4.34,2700,11.76,98.1,6.5,6,6,6.5,6.5,6,334,100,2.07,15,28.9,8.7,0,0,0,0,0,0,136,174.1,171.07,0.23,-0.1,0,1.74,0,0,20.26,0
192.350,14.16,100,32,10.5,9.4,6.3,15.6,1123,3,50,14.48,14.31,144.8,185.4,135,2859.9,2892.3,-4.29,2878,12.98,98,4,3.5,3,4,3,3,441,100,2.11,15.7,24.8,10.1,0,0,0,0,0,0,154.2,184.9,178.95,0.15,-0.1,0,1.27,0,0,14.68,0
192.512,14.16,100,32,15.6,14.3,1.3,15.4,1130,3,50,13.88,13.86,177,182.6,173.3,2906,2914.1,1.35,3052,12.84,97.9,6,6,6,6.5,6,6,566,85.7,2.14,16.1,12.4,12.3,0,0,0,0,-3,0,185.3,204.4,193.69,-0.38,-0.1,0,0.65,-0.12,0,0.27,0
192.661,14.16,100,32,15.5,15.5,0.6,16.3,1139,3,50,13.62,13.82,183,189.2,189.7,3010.1,2932.4,4.54,3137,12.26,98,6,6,6,6,3,6,596,90.3,2.17,16.5,15.1,13.6,0,0,0,0,-3,0,184.2,213.1,204.42,-0.48,-0.1,0,0.74,0.12,0,1.36,0
192.930,14.16,100,32,16.4,16.2,0.6,16.8,1148,3,50,13.49,13.82,188.2,192.3,202.8,2986.3,2946,4.25,3306,10.5,98,6.5,6.5,6.5,3.5,3.5,6.5,593,88.5,2.25,17.7,16.5,15.9,0,0,0,-3,-5.3,0,194.1,240.9,231.42,-0.33,-0.1,0,0.67,0.05,0,0.64,0
193.070,14.16,100,32,17.2,17.1,0.6,17.8,1157,3,48,13.56,13.82,191.2,198.7,223.2,3010.7,2963.1,6.66,3554,8.67,97.9,4.6,6.4,5.1,3.5,1.2,6.4,588,87.6,2.28,17.9,18,17,0,0,0,-2.7,-5.3,0,195.3,247.3,240.18,-0.31,-0.1,0,0.67,0,0,1.04,0
193.355,14.16,100,32,17.8,17.7,0.3,17.8,1166,3,48,13.58,13.82,191.2,198.1,235.3,3006.9,2970.1,7.01,3680,7.65,97.9,4.3,4.1,4.1,3.8,1.2,4.1,582,85.7,2.31,17.8,18.1,18.4,0,0,0,-2.7,-4.9,0,199.1,259.7,253.29,-0.28,-0.1,0,0.63,-0.08,0,-0.16,0
193.480,14.16,100,32,18.2,18,-0.2,17.9,1177,3,48,13.63,13.82,191.2,197,253.1,3018,2980.8,9.32,3966,5.88,97.9,4.6,4.5,4.6,4.2,1.6,4.6,582,83.4,2.32,18,19.8,19.9,0,0,0,-2.3,-4.9,0,196.9,274.3,268.72,-0.22,-0.1,0,0.63,0.01,0,-0.18,0
193.640,14.16,100,32,18,17.8,0.1,18.2,1184,3,48,13.69,13.81,191.2,198,257.9,2994.5,2984.3,9.32,4083,5.47,98,5.2,5.3,5.2,4.7,2.1,5.3,580,83.6,2.34,18.5,22.3,21.2,0,0,0,-2.3,-4.5,0,194.5,285.7,280.14,0.01,-0.1,0,0.65,0.1,0,0.98,0
193.816,14.16,100,32,17.4,17.6,0.9,18.7,1191,3,48,13.67,13.77,191.2,199.9,263.1,2962.5,2986.9,8.91,4208,5.07,98,5.4,5.4,5.4,4.7,2.5,5.4,577,85.1,2.36,18.8,24.5,22.4,0,0,0,-2.3,-4.5,0,193.3,295.5,290.55,0.02,-0.1,0,0.65,0,0,2.1,0
193.920,14.16,100,32,18.1,17.7,1,18.9,1195,3,48,13.61,13.67,191.2,200,271.6,2968.1,2989.8,8.41,4364,4.62,98.1,6.1,6.1,6.1,5.6,3,6.1,577,84.9,2.38,19,25.8,23.6,0,0,0,-1.9,-4.5,0,193.2,304.9,300.84,0.19,0,0,0.66,0,0,2.21,0
194.051,14.16,100,32,18.3,17.9,1,19,1195,3,48,13.54,13.62,191.2,200,277.4,2955.6,2991,8.39,4459,4.35,98,6.2,6.3,6.3,5.6,3,6.3,576,84.5,2.4,19.1,26.4,24.1,0,0,0,-1.5,-4.2,0,193.4,312.7,304.28,0.46,0,0,0.65,0,0,2.26,0
194.216,14.16,100,32,17.8,18,1,19.1,1197,3,46,13.45,13.54,191.2,199.7,284.5,2933.5,2992.1,8.94,4564,4.07,98,6.9,6.9,6.9,6.5,3.8,6.9,580,83.8,2.41,19.1,27.1,24.8,0,0,0,-1.5,-4.2,0,192.5,318.9,307.58,0.25,0,0,0.65,0,0,2.32,0
194.320,14.16,100,32,18.1,17.9,1,19.1,1197,3,48,13.3,13.44,191.2,198.7,292.1,2978.5,2993.6,9.15,4721,3.31,97.9,6.9,6.9,6.9,6.5,3.8,6.9,573,83.7,2.42,19,28.4,25.9,0,0,0,-1.5,-3.8,0,191.3,327.8,312.9,0.06,0,0,0.65,0,0,2.44,0
194.509,14.16,100,32,17.9,17.8,1.1,18.9,1197,3,48,13.21,13.36,190.5,197.9,296.4,2984.9,2994.5,9.21,4813,2.86,98,7.5,7.4,7.4,7.3,4.7,7.5,574,83.9,2.43,18.8,29.5,27.1,0,0,0,-1.2,-3.8,0,190.4,334.2,318.71,0.06,0,0,0.66,0,0.2,2.41,0
194.611,14.16,100,32,17.5,17.5,1.1,18.8,1198,3,48,13.03,13.24,189,196.7,303.4,2999.1,2996.2,9.15,4955,1.76,97.9,7.5,7.6,7.5,7.3,4.7,7.6,566,84.2,2.43,18.8,30.9,28.2,0,0,0,-1.2,-3.4,0,189.2,341.3,324.81,0.07,0,0,0.66,0,0.5,2.65,0
194.920,14.16,100,32,17.7,17.4,0.9,18.4,1202,3,48,12.99,13.16,188.2,194.6,308.5,2987.5,2996.2,8.91,5074,1.18,97.9,8,8.1,8.1,8,5.6,8.1,566,84.3,2.42,18.2,32.3,29.9,0,0,0,-0.8,-3.4,0,187.3,350.2,335.62,0.13,0,0,0.66,0,1,2.34,0
195.265,14.16,100,32,17.5,17.1,0.8,18.1,1209,3,48,12.81,13.01,186,191.5,319.4,2982,2996.2,8.47,5323,-0.67,97.9,9,9,9,8.6,6,9,551,85.5,2.4,17.8,32.9,31.8,0,0,0,-0.4,-3,0,185.2,359,347.86,-0.14,0,0,0.65,-0.02,1.5,1.2,0
195.390,14.16,100,32,17.5,17.1,0.3,17.6,1231,3,48,12.7,12.87,183,186,331.1,3007.5,2996.2,8.03,5602,-2.39,98,9.5,9.5,9.5,9.5,6.8,9.5,532,85.5,2.38,17.5,33.3,32.8,0,0,0,0,-2.7,0,182.8,362.9,354.82,-0.14,0,0,0.65,0,1.7,0.58,0
195.608,14.16,100,32,17.2,17.1,0.2,17.4,1231,3,48,12.66,12.82,181.5,183.8,333.6,3013,2996.2,7.95,5694,-2.88,97.9,9.5,9.5,9.1,9.5,6.8,9.5,529,85.5,2.38,17.3,33.4,33.1,0,0,0,0,-2.7,0,181.4,363.7,357.58,-0.17,0,0,0.65,0,1.7,0.29,0
195.742,14.16,100,32,17,16.9,0.1,17.2,1247,3,50,12.61,12.73,179.2,181.1,338.6,2983.7,2996.2,8.15,5849,-3.48,98,9.4,9.4,9.4,9.4,7.7,9.4,524,85.3,2.36,17.3,34.2,33.9,0,0,0,0,-2.3,0,178.9,371,363.66,0.13,0,0,0.65,0,1.8,0.31,0
196.058,14.16,100,32,17,16.8,0.3,17.4,1265,3,50,12.53,12.67,177.8,181,341.6,3023.5,2996.2,8.21,5952,-4.04,98,9.5,9.2,9.1,9.5,7.7,9.1,512,85.6,2.36,17.4,36.7,35.1,0,0,0,0,-1.9,0,176.7,378.2,370.29,-0.11,0,0,0.66,0.02,2,1.57,0
196.314,14.16,100,32,16.7,16.6,0.3,17.1,1303,3,50,12.43,12.59,174.8,177.6,349.3,2956.2,2996.2,7.59,6166,-5.36,98,10.3,10.3,10.3,10.3,9.1,10.3,508,86.4,2.36,17.2,37.4,36.7,0,0,0,0,-1.5,0,174.8,385.8,380.18,0.08,0,0,0.65,0,2.3,0.73,0
196.465,14.16,100,32,16.7,16.5,0.4,17.1,1323,3,50,12.41,12.59,172.5,176.4,354.3,3001.4,2996.2,7.21,6344,-6.68,98,10.6,10.7,10.7,10.7,10,10.7,498,87,2.36,17.1,38.9,37.9,0,0,0,0,-1.5,0,172.6,390.4,386.7,0.13,0,0,0.66,0,2.5,1.01,0
196.667,14.16,100,32,16.6,16.5,0.5,17.3,1342,3,50,12.46,12.59,171,175.5,356,2965.7,2996.2,6.95,6438,-7.15,98.1,10.8,10.7,10.8,10.8,10.3,10.8,490,87.6,2.37,17.4,41.2,39.2,0,0,0,0,-1.2,0,169.1,395,394.32,-0.14,0,0,0.68,0,2.9,2,0
196.821,14.16,100,32,16.7,16.6,0.6,17.4,1362,3,52,12.45,12.59,168,172.5,357.2,3028.4,2996.2,6.39,6568,-7.99,98,12,12,12,12,10.8,12,482,88.5,2.38,17.4,41.6,40,0,0,0,0,-0.8,0,167.1,394.1,398.13,-0.19,0,0,0.69,0,3.1,1.59,0
196.976,14.16,100,32,17,16.7,0.6,17.4,1380,3,52,12.53,12.59,165.8,170.6,357.6,3016.2,2996.2,5.92,6680,-8.34,98,12.5,12.5,12.5,12.5,11.7,12.5,474,89.2,2.38,17.2,41.4,40.4,0,0,0,0,-0.8,0,165.4,392.6,399.82,0.1,0,0,0.69,-0.05,3.3,1.07,0
197.085,14.16,100,32,17,16.9,0.3,17.3,1380,3,54,12.58,12.59,164.2,166.8,358.1,2958.2,2996.2,5.42,6766,-8.31,98.1,12.5,12.5,12.5,12.5,11.7,12.5,468,89.2,2.38,17.3,41,40.5,0,0,0,0,-0.8,0,163.7,391.2,400.83,0.13,0,0,0.68,-0.03,3.4,0.51,0
197.376,14.16,100,32,17.2,17.1,0.1,17,1398,4,54,12.53,12.59,163.5,163.4,359.6,2988.1,2996.2,5.39,6837,-8.53,98,12.3,12.2,12.3,12.2,11.7,12.2,464,89.6,2.36,16.7,37.5,40.1,0,0,0,0,-0.4,0,164,384.7,399.92,-0.02,0,131072,0.66,-0.13,3.4,-2.5,0
197.489,14.16,100,32,17.9,17.6,0.3,17.7,1414,4,55,14.95,15.55,181.5,180.2,355.4,2519.9,2996.2,7.95,5975,0.01,98,-1.1,-1.1,-1.1,-1.1,-1.2,-1.1,325,87,2.38,17.5,39,40.9,0,0,0,0,-0.4,0,186.4,370.7,400.03,4.19,0,4,0.7,-0.16,0,-1.73,0
197.819,14.16,100,32,18.8,18.6,-1.2,17.5,1429,4,57,13.91,16.34,191.2,184.2,348.8,2667.8,2996.2,8.09,5657,-5.1,94.9,9.5,9.5,9.5,9.5,9.1,9.5,542,84.6,2.37,17.4,31.4,39.4,0,0,0,0,-0.4,0,184.2,365,391.01,-0.01,0,0,0.61,-0.13,-0.1,-7.83,0
197.920,14.16,100,32,17.3,16.7,0.1,17.6,1458,4,57,12.08,12.73,176.2,181.5,332,3027.8,2996.2,8.82,5824,0.01,86.8,10,9.7,9.7,9.7,10,9.7,520,85.9,2.37,17.6,38.8,37.9,0,0,0,0,0,0,176.5,368.9,383.98,-0.2,0,0,0.69,0.09,-0.4,0.81,0
198.106,14.16,100,32,17.3,16.7,0.4,17.7,1458,4,57,12.02,12.7,176.2,181.3,334.5,3008.4,2996.2,8.24,5864,0.01,89.2,9.9,9.7,9.7,9.7,9.9,9.7,514,86.1,2.37,17.7,38.7,37.8,0,0,0,0,0,0,177.7,372.6,382.81,0.01,0,0,0.68,0,-0.2,0.87,0
198.533,14.16,0,32,17.9,16.3,-4,8.9,1472,4,59,11.92,12.65,171.8,143.2,330.4,3023.5,2976.2,8.74,5946,0.01,66.4,6.3,5.7,8.4,6.3,8.2,8.8,516,65,1,0.4,0,0.1,0,0,0,0,0,0,72.8,56.6,58.64,0.74,0,0,0.02,0,0,-12.37,0
198.814,14.16,0,32,6.6,2.4,-6.6,0.5,1495,4,61,93.06,191.15,47.2,24.4,89,2394.6,2473.2,24.45,5800,0.01,28.2,-0.5,-0.5,-0.5,-0.5,-1,-0.5,-67,65,1.03,0.5,0,0.1,0,0,0,0,0,0,36.1,50.5,49.19,0.45,0,0,0.05,0,0,-11.69,0
198.920,14.16,0,32,4,0.5,-3.8,0.5,1495,5,61,146.86,228.94,24,24.4,45.3,2445.3,2473.2,24.37,5717,0.01,20.2,3,3,3,3,3,3,-64,65,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,48,47.44,0.14,0,4,0.14,0,0,-6.43,0
199.041,14.16,0,32,3.3,-0.1,-3,0.5,1495,5,61,179.73,231.58,24,24.4,44.3,2463.3,2473.2,23.84,5528,0.01,20.8,2.5,2.5,2.5,2.5,2.5,2.5,-62,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,45.8,46.21,0.02,0,4,0.15,0,0,-4.96,0
199.190,14.16,0,32,2.8,-0.3,-2.5,0.5,1494,5,61,199.37,233.37,24,24.3,41.9,2477.2,2473.2,2.55,5275,0.01,21.4,1,1.5,1,1,1,1,-60,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,42.6,43.33,-0.12,0,4,0.16,0,0,-4.09,0
199.339,14.16,0,32,2.8,-0.2,-2.4,0.4,1494,5,61,215.81,234.28,24,24.1,39.1,2497.3,2473.2,-3.64,4952,0.01,20.9,-1,-1,0,-1,0,0,-56,100,1.04,0.4,0,0.1,0,0,0,0,0,0,23.9,39.7,41.01,-0.21,0,4,0.16,0,0,-4.05,0
199.546,14.16,0,32,2.7,-0.1,-2.4,0.4,1492,5,61,234.28,235.2,22.5,22.5,34.9,2515.5,2473.2,-3.61,4703,0.01,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.6,33.6,34.74,-0.39,0,4,0.17,0,0,-3.83,0
199.859,14.16,0,32,2.5,-0.1,-2.3,0.3,1490,5,61,234.28,235.2,20.2,20.8,30.1,2538.5,2473.2,-3.49,4424,0.01,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.5,28.6,30.29,-0.52,0,4,0.17,0,0,-3.51,0
199.971,14.16,0,32,2.2,-0.1,-2,0.2,1485,5,61,234.28,235.2,15.8,15.8,21.1,2567.8,2473.2,-3.55,4084,0.01,14.3,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.2,0,0,0,0,0,0,0,0,15.1,20.8,22.23,-0.68,0,4,0.19,0,0,-2.95,0
200.161,14.16,0,32,2,-0.1,-1.9,0.2,1485,5,61,234.28,235.2,14.2,14.3,18.6,2576.5,2473.2,-3.43,3996,0.01,13.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.01,0.2,0,0,0,0,0,0,0,0,13.5,18.5,19.12,-0.78,0,4,0.19,0,0,-2.63,0
200.367,14.16,0,32,1.9,-0.1,-1.7,0.2,1481,5,61,234.28,235.2,12.8,13,16.5,2593.3,2473.2,-3.29,3918,0.01,12.5,-1.5,-2,-2,-2,-1.5,-2,-50,100,1.01,0.2,0,0,0,0,0,0,0,0,12.7,17,17.13,-0.88,0,4,0.21,0,0,-2.22,0
203.983,14.16,0,32,1.3,-0.1,-1.4,0,1467,6,59,234.28,235.2,12,12.4,13.6,2646.1,2473.2,-3.17,3292,0.01,12,-3.5,-3.5,-4,-3.5,-4,-3.5,-45,100,1,0,0,0,0,0,0,0,0,0,12.3,8.8,8.73,-2.11,0,0,0.39,0,0,-0.41,0
