﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg2 hpfp 91_95 - 91 100 - 93 100 - 93 100
74.267,14.18,3.5,32,0.2,-0.7,-0.3,0,993,3,55,14.32,17.64,12.8,13.2,7.7,2220.5,2214.4,-3.93,1796,0.01,8.6,13.8,13.4,14,13.6,14,13.2,4,100,1,0,0,0,0,0,0,0,0,0,12.1,7.4,8.14,0.02,0,0,0.39,0,0,-0.1,0
74.367,14.18,0,32,0.2,-0.7,-0.3,0,993,3,55,14.43,17.05,12,11.9,7,2208.1,2206.9,-3.9,1792,0.01,7.7,15.2,10.8,15.6,10.8,15.4,14.9,-4,100,1,0,0,0,0,0,0,0,0,0,12.2,7.3,7.49,-0.03,0,0,0.39,0,0,-0.1,0
74.537,14.18,0,32,0.2,-0.8,-0.3,0,993,3,55,14.44,16.6,12,11.9,6.9,2204.9,2199.6,-3.9,1759,0.01,7.6,-3.9,-0.6,-5.2,-2.1,-5.2,1,-16,100,1,0,0,0,0,0,0,0,0,0,11.7,7,6.97,-0.05,0,0,0.42,0,0,-0.09,0
74.730,14.18,0,32,0.2,-0.8,-0.2,0,993,3,55,14.48,16.09,11.2,11.8,6.4,2195.9,2187.5,-3.87,1762,0.01,7.3,-15.5,-17,-17.5,-17,-16.2,-17,-30,100,1,0,0,0,0,0,0,0,0,0,11.6,7.3,7.03,-0.17,0,0,0.41,0,0,-0.08,0
75.029,14.18,0,32,0.2,-0.8,-0.2,0,993,3,55,14.73,15.66,11.2,11.9,6.8,2218.2,2186.9,-3.93,1760,0.01,7.7,-17,-17,-17,-17,-17,-17,-40,100,1,0,0,0,0,0,0,0,0,0,11.9,7.1,7.04,-0.25,0,0,0.46,0,0,-0.08,0
75.229,14.18,0,32,0.2,-0.8,-0.2,0,993,3,55,17.71,19.91,11.2,11.8,6.7,2226.3,2186.9,-3.99,1740,0.01,7.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,100,1,0,0,0,0,0,0,0,0,0,11.9,7,6.94,-0.28,0,0,0.5,0,0,-0.08,0
75.419,14.18,0,32,0.2,-0.8,-0.2,0,993,3,55,24.26,27,11.2,11.7,6.5,2231.8,2186.9,-3.93,1726,0.01,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,100,1,0,0,0,0,0,0,0,0,0,11.8,6.9,6.85,-0.32,0,0,0.53,0,0,-0.08,0
75.629,14.18,0,32,0.2,-0.8,-0.2,0,993,3,55,31.65,35.38,11.2,11.7,6.5,2235.3,2186.9,-3.96,1706,0.01,7.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,100,1,0,0,0,0,0,0,0,0,0,11.8,6.9,6.77,-0.34,0,0,0.54,0,0,-0.07,0
75.728,14.18,0,32,0.2,-0.8,-0.2,0,993,3,55,40.11,46.67,11.2,11.7,6.4,2240.3,2186.9,-3.96,1686,0.01,7.4,-18,-18,-18,-18,-18,-18,-40,100,1,0,0,0,0,0,0,0,0,0,11.8,6.8,6.7,-0.37,0,0,0.55,0,0,-0.07,0
75.877,14.18,0,32,0.2,-0.8,-0.2,0,993,3,57,48.91,52.77,11.2,11.7,6.4,2240.5,2186.9,-3.9,1675,0.01,7.2,-18,-18,-18,-18,-18,-18,-40,100,1,0,0,0,0,0,0,0,0,0,11.7,6.7,6.63,-0.39,0,0,0.56,0,0,-0.07,0
76.035,14.18,0,32,0.2,-0.8,-0.2,0,993,3,57,58.23,62.07,11.2,11.7,6.3,2244.6,2186.9,-3.93,1663,0.01,7.2,-18,-18,-18,-18,-18,-18,-40,100,1,0,0,0,0,0,0,0,0,0,11.7,6.7,6.59,-0.4,0,0,0.57,0,0,-0.07,0
76.327,14.18,0,32,0.2,-0.8,-0.2,0,993,3,57,70.59,73.52,11.2,11.6,6.2,2247.8,2186.9,-3.96,1650,0.01,7.2,-18.5,-18,-18,-18,-18.5,-18,-40,100,1,0,0,0,0,0,0,0,0,0,11.5,6.5,6.43,-0.44,0,0,0.58,0,0,-0.07,0
