﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.1 00003076501103 v3.7 stg2 91_95 - 91 100 - 93 100 - 93 100
223.688,14.69,0,0.4,-0.8,-0.5,0,1134,3,82,16.35,17.15,12,12.3,8.8,2225.2,2196.7,-4.34,2185,0.01,9.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1,0,0,0,0,0,0,0,0,0,12.5,9.3,8.91,-0.21,0,0,0.31,0,0,-0.26,0
223.893,14.69,0,0.4,-0.8,-0.5,0,1134,3,82,22.98,25.62,12,12.3,8.7,2230.4,2196.7,-4.34,2180,0.01,9.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,9.3,8.89,-0.25,0,0,0.35,0,0,-0.26,0
224.099,14.69,0,0.4,-0.8,-0.5,0,1134,3,82,36.1,42.08,12,12.3,8.7,2236.2,2196.7,-4.49,2176,0.01,9.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1,0,0,0,0,0,0,0,0,0,12.5,9.2,8.87,-0.29,0,0,0.38,0,0,-0.26,0
224.762,14.69,0,0.4,-0.8,-0.4,0,1134,3,82,46.71,64.46,12,12.3,8.6,2240.8,2196.7,-4.43,2175,0.01,9.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,9.2,8.8,-0.39,0,0,0.42,0,0,-0.25,0
224.922,14.69,0,0.4,-0.8,-0.4,0,1134,3,82,109.47,165.41,12,12.3,8.6,2254.8,2196.7,-4.34,2162,0.01,9.5,-14,-14,-14,-14,-14,-14,-35,100,1,0,0,0,0,0,0,0,0,0,12.4,9.2,8.8,-0.41,0,0,0.42,0,0,-0.25,0
225.072,14.69,0,0.4,-0.8,-0.4,0,1132,3,82,124.66,184.13,12,12.3,8.5,2257.7,2196.7,-4.4,2152,0.01,9.6,-14,-14,-14,-14,-14,-14,-36,100,1,0,0,0,0,0,0,0,0,0,12.3,9.1,8.77,-0.43,0,0,0.43,0,0,-0.25,0
225.229,14.69,0,0.4,-0.7,-0.4,0,1132,3,82,135.61,198.72,12,12.3,8.6,2260.3,2196.7,-4.4,2148,0.01,9.5,-14,-14,-14,-14,-14,-14,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,9.1,8.76,-0.45,0,0,0.43,0,0,-0.25,0
225.434,14.69,0,0.4,-0.8,-0.4,0,1132,3,82,147.21,209.79,12,12.3,8.6,2262.6,2196.7,-4.4,2140,0.01,9.5,-14,-14,-14,-14,-14,-14,-36,100,1,0,0,0,0,0,0,0,0,0,12.5,9.1,8.73,-0.46,0,0,0.43,0,0,-0.25,0
225.641,14.69,0,0.4,-0.8,-0.4,0,1132,3,82,166.79,220.55,12,12.3,8.6,2265.5,2196.7,-4.37,2136,0.01,9.5,-14,-14,-14,-14,-14,-14,-35,100,1,0,0,0,0,0,0,0,0,0,12.3,9.1,8.71,-0.49,0,0,0.43,0,0,-0.24,0
225.846,14.69,0,0.4,-0.8,-0.4,0,1132,3,82,187.57,226.36,12,12.3,8.5,2269.3,2196.7,-4.37,2123,0.01,9.5,-14,-14,-14,-14,-14,-14,-35,100,1,0,0,0,0,0,0,0,0,0,12.4,9,8.65,-0.51,0,0,0.44,0,0,-0.24,0
226.052,14.69,0,0.4,-0.8,-0.4,0,1132,3,82,189.94,229.81,12,12.3,8.4,2271.9,2196.7,-4.43,2111,0.01,9.4,-14,-14,-14.5,-14.5,-14.5,-14.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.4,9,8.62,-0.53,0,0,0.44,0,0,-0.23,0
226.258,14.69,0,0.4,-0.8,-0.4,0,1132,3,82,209.07,232.47,12,12.3,8.4,2275.4,2196.7,-4.37,2102,0.01,9.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.3,8.9,8.57,-0.55,0,0,0.44,0,0,-0.22,0
