﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF Shane_93oct_E50_FBO_N20_6AT_Rev1.4_FF.bin
488.991,14.7,0,-8,0,0,0,0,0,0,0,56.9,70.5,2,15.65,15.14,25.5,26.2,4.7,6.07,6.6,205,670.5,740,0,0,2.6,0.4,75.4,35.7,34.6,0
489.082,14.7,0,-8,0,0,0,0,0,0,0,56.9,70.5,2,15.5,15.09,25.7,26.5,4.7,6.08,6.6,205,686.5,734,0,2.2,2.7,0.8,76.3,35.7,34.6,0
489.170,14.7,0,-7.9,0,0,0,0,0,0,0,56.9,70.7,2,15.43,15.09,25.8,26.7,4.7,6.17,6.7,205,711.8,736,0,2.6,2.7,0.4,76.2,35.7,34.6,0
489.261,14.7,0,-7.9,0,0,0,0,0,0,0,56.9,71.1,2,15.36,15.09,26.1,26.5,4.7,6.24,6.7,205,728.4,741,0,3,2.7,-0.4,76.5,35.7,34.6,0
489.352,14.7,0,-7.9,0,0,0,0,0,0,0,56.9,71.4,2,15.36,15.06,26,26.3,4.7,6.22,6.7,205,732.7,739,0,3,2.7,-3.4,71.9,35.7,34.6,0
489.441,14.7,0,-7.9,0,0,0,0,0,0,0,56.5,71.8,2,15.33,15.03,26.1,26.4,4.7,6.17,6.6,205,749.1,731,0,3,2.6,-3,72.7,35.7,34.7,0
489.530,14.7,0,-7.9,0,0,0,0,0,0,0,56.5,72,2,15.29,14.96,26.1,26.6,4.7,6.1,6.6,205,738.7,726,0,3.1,2.6,-2.6,73.1,35.7,34.7,0
489.626,14.7,0,-7.9,0,0,0,0,0,0,0,56.9,72.2,2,15.22,14.87,26.1,26.8,4.7,6.11,6.6,205,741.8,723,0,3.1,2.6,-2.2,73.4,35.7,34.6,0
489.722,14.7,0,-7.8,0,0,0,0,0,0,0,56.9,72.3,2,15.14,14.79,26.2,26.7,4.7,6.14,6.6,205,711.3,726,0,3.4,2.6,-2.6,73.9,35.7,34.6,0
489.832,14.7,0,-7.8,0,0,0,0,0,0,0,56.9,72.3,2,15.14,14.68,26.3,27,4.7,6.13,6.6,205,686,720,-2.9,3.6,2.6,-2.2,74.3,35.7,34.6,0
489.930,14.7,0,-7.8,0,0,0,0,0,0,0,56.9,72.5,2,15.14,14.54,26.4,27.3,4.7,6.11,6.7,205,682.8,718,-2.7,3.9,2.6,-2.6,75.3,35.7,34.6,0
490.030,14.7,0,-7.7,0,0,0,0,0,0,0,56.9,72.5,2,15.14,14.47,26.7,27.5,4.7,6.16,6.7,205,685.9,716,-2.6,4.1,2.6,-3,75.7,35.7,34.6,0
490.120,14.7,0,-7.7,0,0,0,0,0,0,0,56.9,72.5,2,15.19,14.43,26.9,27.8,4.7,6.16,6.7,205,695.7,708,-2.3,4.2,2.6,-3,77,35.7,34.6,0
490.211,14.7,0,-7.6,0,0,0,0,0,0,0,56.9,72.5,2,15.19,14.38,27.1,28,4.7,6.19,6.7,205,693.8,707,-2.2,4.3,2.6,-3,77.5,35.7,34.6,0
490.300,14.7,0,-7.6,0,0,0,0,0,0,0,56.9,72.7,2,15.22,14.33,27.3,28,4.7,6.22,6.7,205,687.6,704,-2,4.2,2.6,-3,77.8,35.7,34.6,0
490.390,14.7,0,-7.6,0,0,0,0,0,0,0,56.9,73,2,15.26,14.25,27.6,28,4.7,6.22,6.7,205,697.3,699,-1.6,4.2,2.6,-3.8,78.3,35.7,34.6,0
490.481,14.7,0,-7.5,0,0,0,0,0,0,0,56.9,73.4,2,15.26,14.14,27.8,28.2,4.7,6.25,6.7,205,715.5,698,-1.8,4.4,2.6,-3.4,79.6,35.7,34.6,0
490.570,14.7,49.1,-7.5,0,0,0,0,0,0,0,56.5,73.9,2,15.29,14.04,28.1,31.8,4.7,6.27,7,205,727.7,697,-1.7,4.4,3.1,2.6,86.2,35.3,34.3,0
490.660,14.7,99.6,-5.9,0,0,0,0,0,0,0,56.9,74.5,2,15.33,13.97,35.8,45.6,7,7.45,9.1,205,728.7,721,-1.5,4.5,7.7,13.9,117.2,37.7,36.5,0
490.752,14.7,99.6,-3.8,0,0,0,0,0,0,0,56.9,75.3,2,15.33,13.84,46.4,56.7,9.3,11.61,12.4,205,772.2,803,-1.5,5.2,6.2,12.4,159,37.1,36,0
490.850,14.7,99.6,-2.6,0,0,0,0,0,0,0,56.5,75.9,2,15.33,13.74,54.8,65.7,9.3,17.06,18.1,205,857.4,1005,-1.6,5.9,9.3,9.8,192.9,34.4,33.4,0
490.941,14.7,99.6,-0.6,1.1,0,0,0,0,0,0,56.5,75.2,20,15.65,13.72,69.3,83.4,10.1,27.3,27.4,205,920.9,1283,-0.5,6.6,24.2,9.4,243.6,33.5,32.5,0
491.031,14.7,99.6,0,7.6,0,0,0,0,0,0,56.5,74.3,20,15.14,12.91,80,125.2,10.1,39.49,52.7,205,1026,1572,-2.2,3.4,50.2,12,271,57,100,0
491.124,14.7,99.6,0.1,8.2,0,0,0,0,0,0,56.5,73.4,20,14.04,12.43,80.6,125.8,10.9,46.63,68.5,205,1200.9,1791,-8.7,-0.2,79.3,13.5,273.5,57,100,0
491.211,14.7,99.6,0.5,8.8,0,0,0,0,0,0,56.5,73.6,20,13.08,11.29,82.4,131.5,10.9,52.34,81.3,205,1328.9,1970,-12,-12,80,13.9,279.4,57,100,0
491.300,14.7,99.6,0.8,9.5,0,0,0,0,0,0,56.5,73,20,13.75,11.97,84.5,135.6,11.7,56.41,92.9,205,1362.9,2074,-12,-12,81.1,13.9,285.4,57,100,0
491.391,14.7,99.6,1.4,9.9,0,0,0,0,0,0,56.5,72.7,20,15.09,12.98,87.6,137.2,11.7,59.81,101.6,205,1348.4,2120,-12,-12,81.1,13.9,293.1,57,92.5,0
491.482,14.7,99.6,2.1,10.3,0,0,0,0,0,0,56.1,71.6,20,16.74,14.6,91.3,138.7,10.9,63.69,107.8,205,1339.4,2165,-9.5,-6.9,81.1,13.5,301.5,57,83.4,0
491.572,14.7,99.6,2.9,11,0,0,0,0,0,0,56.1,72,20,17.98,15.95,95.6,141.4,10.9,68.68,114.1,205,1458.2,2243,-5.4,-1.2,81.1,13.5,313.9,57,79.9,0
491.661,14.7,99.6,3.8,12.2,0,0,0,0,0,0,56.1,73,20,18.31,15.92,100.2,145.5,9.3,75.6,122.7,205,1523.3,2348,-1.6,-0.4,81,12.8,331.1,57,73.3,0
491.751,14.7,99.6,4.8,13.6,0,0,0,0,0,0,56.5,72.3,20,17.9,15.46,105.6,150.6,8.6,83.72,133.6,205,1696.3,2479,0.3,-0.8,81,12.8,354.5,57,36.1,0
491.841,14.7,99.6,5.5,15.6,0,0,0,0,0,0,56.5,73.2,20,17.02,15.19,109.6,157.8,5.4,94.23,148.4,205,1937.3,2659,2.1,1.2,81,12.8,381.2,57,29.8,0
491.931,14.7,99.6,6.9,17.7,0,0,0,0,0,0,56.5,71.6,20,16.41,14.93,117.1,163.7,3.1,107.04,165.3,205,2159.4,2827,3.7,3.1,81,12.4,415.5,57,30.4,0
492.021,14.7,99.6,9.3,18.4,0,0,0,0,0,0,56.1,72.5,20,15.46,14.34,130.4,166.6,0.8,120.04,179.9,205,2352.4,2987,6,6.8,81,12,469.8,57,26.8,0
492.111,14.7,99.6,10.8,18.8,0,0,0,0,0,0,56.1,71.4,2,14.96,14.04,136,168,0,138.48,192.9,205,2712.3,3151,3.5,8.4,81,10.9,494.4,57,28.6,0
492.202,14.7,99.6,12.5,18.8,0,0,0,0,0,0,56.1,76.6,2,14.99,14.11,140.7,168.7,0,153.86,206.9,205,2840.1,3383,6.8,12.5,81,10.5,512.1,48,26.5,0
492.292,14.7,99.6,16,18,0,0,0,0,0,0,56.1,71.1,2,14.33,13.51,150.2,168.7,0,179.37,223.6,205,2784.3,3695,8.4,15.2,81.1,10.5,538.3,20.3,25.7,0
492.381,14.7,99.6,16,17.8,0,0,0,0,0,0,56.5,74.8,2,13.65,13.01,150.2,168.7,0,196.52,240.9,205,2613.3,4049,5,16.2,81,10.9,545.9,26.6,26.2,0
492.472,14.7,99.6,16,18.7,0,0,0,0,0,0,56.9,78.7,2,13.78,12.49,150.2,168.5,0,210.2,257.3,205,2418.8,4331,6.5,17.2,81,10.9,546.6,38.1,28.8,0
492.562,14.7,99.6,16,19.7,0,0,0,0,0,0,56.9,70.2,2,12.53,11.59,150.1,168.4,0,220.46,271.9,205,2338.3,4543,-1.9,16.4,81,11.2,543.3,37.4,29.9,0
492.652,14.7,99.6,17.4,20.7,0,0,0,0,0,0,56.9,72.2,2,12.55,11,154,167.6,0,240.9,286.3,205,2294.3,4839,-1.9,6.5,81,11.2,550.8,34.8,30.3,0
492.741,14.7,99.6,17.4,21.3,0,0,0,0,0,0,57.3,64.4,2,12.18,11.36,154.1,166.2,0,257.93,303.6,205,2284.2,5179,-9.2,4.6,81,10.9,551.8,42.3,29.9,0
492.831,14.7,99.6,16.8,20.6,0,0,0,0,0,0,56.9,67.5,2,12.36,11.07,152.4,164.4,0,268.28,321.4,205,2214,5447,-10.8,1.1,81,11.2,548.9,36.2,30.9,0
492.921,14.7,99.6,15.9,19.5,0,0,0,0,-6.7,0,57.6,64,2,12.43,11.29,150,161.2,0,277.33,337.4,205,2201.6,5721,-14.4,-1.1,81,12,543.7,37.1,32.1,0
493.012,14.7,99.6,15.1,18.2,0,0,0,0,-6.7,0,57.3,67,2,12.61,11.23,147.9,157.8,0.8,288.43,351.2,205,2200,6029,-17.3,-3.2,81,12.4,535.6,37.5,32.7,0
493.097,14.7,99.6,13.7,17,0,0,0,0,-6.7,0,57.3,68.8,2,12.68,11.52,144.1,154.5,0.8,292.71,363.7,205,2217.2,6284,-18.2,-2.5,81,12.4,526.6,38,33.5,0
493.186,14.7,99.6,12.7,16,0,0,0,0,-6.3,0,57.3,66.7,2,13.04,11.6,141.6,152,0.8,298.4,373.9,205,2211.7,6519,-17.3,-1.2,81,12.8,522.8,38.9,34.3,0
493.277,14.7,99.6,12.1,15,0,0,0,0,-6.3,0,56.9,69.3,2,13.16,11.69,139.9,149.2,0.8,305.16,382.2,205,2178.4,6748,-14.4,0.3,81,12.8,516.6,39.2,34.7,0
493.366,14.7,99.6,11.7,13.8,0,0,0,0,-6.3,0,56.9,65.6,2,12.98,11.72,138.9,146.1,0.8,312.37,389.2,205,2246.7,6959,-14.5,1.1,81,13.5,514,39.3,35.3,0
493.462,14.7,99.6,11.3,13.9,0,0,0,0,-6.3,0,56.9,69,2,13.29,11.73,137.8,146.5,0.8,308.84,394,205,2239.2,6917,-10.8,3.7,81,-6.4,465.1,39.5,35.1,0
493.547,14.7,99.6,11.2,16.4,0,0,0,0,-6,0,56.9,71.4,2,13.65,12.2,137.7,153.8,0.8,280.62,390.7,205,2273.9,6305,-6.2,7.7,81,-16.5,256.4,49.5,32.4,0
493.642,14.7,99.6,12.9,19.4,0,0,0,0,-6,0,56.9,74.5,2,13.67,12.71,142.5,162.2,0,258.58,377,205,2270.7,5614,-1.4,16.3,81,-16.9,267.9,46.7,31.1,0
493.726,14.7,99.6,16,21.3,0,0,0,0,-6,0,57.3,73,2,13.41,12.13,151,167.3,0,239.9,353.3,205,2389.4,4917,0.4,17.2,81.1,-18,269.1,39.4,31.5,0
493.820,14.7,99.6,19,21.5,0,0,0,0,-5.7,0,57.6,74.5,2,13.08,11.73,159.4,167.8,0,244.38,324.4,205,2275,4744,-2.3,14.2,81,2.2,493.3,25.7,27.9,0
493.912,14.7,99.6,19,21.3,-6,-3,0,-9,-5.7,0,58.4,66,2,12.66,11.3,159.4,167.3,0,251.49,315.4,205,2184.6,4881,-5.1,11.5,81,4.1,542.7,32.4,28.9,0
494.002,14.7,99.6,18.7,21.5,-9,-3,0,-11.3,-5.3,0,58.4,67.9,2,12.62,11.1,158.6,167.8,0,242.47,308.7,205,2112.6,4729,-9,6.6,81,0.8,529.3,37.1,27.7,0
494.091,14.7,99.6,18.2,21.4,-11.3,-6,0,-11.3,-5.3,0,58.4,70.7,2,12.5,11,157.1,167.6,0,244.96,304.8,205,1950.6,4825,-9,2.6,81,-2.2,517.6,35.5,27.8,0
494.181,14.7,99.6,17.8,21.3,-11,-5.7,0,-11,-5,0,58.4,67,2,12.23,11.2,156.1,167.4,0,248.01,306.7,205,1939.8,4914,-16.9,-1.8,81,-1.9,517.1,35.4,29.3,0
494.272,14.7,99.6,17.4,21.2,-11,-5.7,0,-10.7,-5,0,58.4,68.6,2,12.73,11.43,155,167,0,250.96,311,205,1919,5004,-18.5,-4,81,-1.5,520.1,35.4,29.7,0
494.362,14.7,99.6,17.2,21,-10.7,-5.7,0,-11,-5,0,58.4,70.4,2,12.79,11.26,154.6,166.6,0,253.88,315.5,205,1959.2,5081,-20.1,-6.9,81,-1.5,519.3,39.2,29.8,0
494.452,14.7,99.6,17,20.8,-10.7,-5.3,0,-10.7,-4.7,0,58,68.6,2,12.95,11.54,153.9,165.9,0,256.88,320.5,205,1993,5161,-21.5,-6.2,81,-1.5,519.6,36.8,30.5,0
494.542,14.7,99.6,16.3,20.6,-10.3,-5.3,0,-10.3,-4.7,0,58,72.9,2,12.98,11.54,152,165.4,0,258.31,325.8,205,2013.6,5257,-20.6,-7.8,81,-1.5,513.7,37.5,30.7,0
494.641,14.7,99.6,15.8,20.2,-10.3,-5,0,-10.3,-4.3,0,58,70.7,2,13.35,11.89,150.9,164.5,0,261.25,331.4,205,2010.5,5353,-18,-5.4,81,-1.1,516.7,38.2,31.1,0
494.730,14.7,99.6,15.5,20,-10,-5,0,-10,-4.3,0,58,70.2,2,13.22,11.8,149.8,163.8,0,263.35,336,205,2056.1,5433,-19.1,-5.6,81,-1.1,512.2,39,31.5,0
494.822,14.7,99.6,15.1,19.7,-10,-5,0,-10,-4.3,0,58,71.1,2,13.15,11.72,148.9,163.1,0,265.74,340.5,205,2024.6,5519,-18.1,-4.6,81,-0.8,513.5,39.5,31.8,0
494.911,14.7,99.6,14.9,19.3,-10,-4.7,0,-10,-4,0,58,70.9,2,13.01,11.66,148.3,161.8,0,269.18,344.6,205,2021.6,5615,-17.6,-4.9,81,-0.8,515.5,39.4,31.9,0
495.001,14.7,99.6,14.7,18.9,-9.7,-4.7,0,-9.7,-4,0,58,70.7,2,13.06,11.9,147.9,160.7,0,272.45,348.5,205,2099.5,5701,-17.8,-2.5,81,-0.4,513,39.3,31.9,0
495.091,14.7,99.6,14.5,18.4,-9.3,-4.7,0,-9.3,-4,0,58,72,6,12.96,11.59,147.3,159.4,0,276.3,352.2,205,2229.1,5799,-16.5,-2.3,81,-0.4,502.2,39.4,32.1,0
495.176,14.7,99.6,14.4,18,-9.3,-4.3,0,-9.3,-3.7,0,57.6,69,6,13.02,11.74,146.8,158.3,0,279.35,355.8,205,2242.2,5886,-14.7,-0.8,81,-0.4,502,39.5,32.3,0
495.271,14.7,99.6,14.2,17.5,-9,-4.3,0,-9,-3.7,0,57.6,65.1,6,12.58,11.59,146.3,157,0.8,282,359.2,205,2278.1,5959,-14.3,-0.6,81,0,498.6,39.6,32.4,0
495.362,14.7,99.6,13.9,17.1,-9,-4.3,0,-9,-3.7,0,57.6,69,6,12.78,11.6,145.6,155.9,0.8,285.52,362.4,205,2165.3,6066,-13.9,-0.1,81,1.1,502.8,39.6,32.4,0
495.446,14.7,99.6,13.6,16.7,-9,-4,0,-9,-3.7,0,57.6,65.6,6,12.49,11.57,144.9,154.8,0.8,287.58,365.9,205,2262.9,6141,-14,0.1,81,1.9,506.1,39.8,32.5,0
495.637,14.7,99.6,13.3,16.4,-9,-4,0,-9,-3.3,0,57.3,70.2,6,12.69,11.74,143.9,154,0.8,288.72,368.7,205,2144.9,6207,-12.4,2.5,81,1.9,504.3,39.9,32.3,0
497.561,14.7,0,-11.5,0,0,0,0,0,0,0,58,57.1,2,18.05,28.22,11.1,11.3,4.7,15.94,17.3,205,1284.3,4461,0,0,5.3,4.5,0,45,43.4,0
497.672,14.7,0,-11.5,0,0,0,0,0,0,0,58,56.4,2,32.37,38.13,11.1,11.3,4.7,15.95,17.2,205,1118.9,4448,0,0,5.4,4.9,0,44.9,43.4,0
497.763,14.7,0,-11.4,0,0,0,0,0,0,0,58,56.1,2,37.18,66.25,11.1,11.4,4.7,15.97,17.2,205,931.5,4437,0,0,5.5,4.9,0,44.9,43.4,0
497.852,14.7,0,-11.4,0,0,0,0,0,0,0,58,55.9,2,57.36,82.03,11.2,11.4,4.7,16.02,17.2,205,798.2,4424,0,0,5.5,4.5,0,44.9,43.4,0
497.940,14.7,0,-11.4,0,0,0,0,0,0,0,58,55.7,2,71.97,100.7,11.2,11.4,4.7,15.9,17.2,205,790,4409,0,0,5.7,4.5,0,44.9,43.3,0
498.031,14.7,0,-11.4,0,0,0,0,0,0,0,58,55.2,2,87.09,111.24,11.3,11.4,4.7,16.02,17.1,205,800.8,4398,0,0,5.7,4.5,0,44.9,43.3,0
498.120,14.7,0,-11.4,0,0,0,0,0,0,0,58,55.7,2,101.8,150.63,11.3,11.4,4.7,16.06,17.1,205,804.3,4389,0,0,5.7,4.5,0,44.8,43.3,0
498.212,14.7,0,-11.4,0,0,0,0,0,0,0,58,55.3,2,114.19,177.05,11.3,11.5,4.7,15.98,17.1,205,816.1,4372,0,0,5.7,4.5,0,44.8,43.3,0
498.301,14.7,0,-11.3,0,0,0,0,0,0,0,58,55.7,2,134.26,196.94,11.3,11.5,4.7,16.01,17.1,205,812.2,4366,0,0,5.7,4.5,0,44.8,43.3,0
498.386,14.7,0,-11.3,0,0,0,0,0,0,0,58,55,2,161.2,216.61,11.3,11.5,4.7,15.95,17.1,205,817.3,4350,0,0,5.8,4.5,0,44.8,43.2,0
498.482,14.7,0,-11.3,0,0,0,0,0,0,0,58,55.7,2,181.19,223.25,11.3,11.5,4.7,15.91,17,205,816.5,4345,0,0,5.8,4.1,0,44.8,43.2,0
498.567,14.7,0,-11.3,0,0,0,0,0,0,0,58,55.9,2,207.81,230.08,11.4,11.5,4.7,15.95,17,205,817.2,4327,0,0,5.9,4.5,0,44.7,43.2,0
498.661,14.7,0,-11.3,0,0,0,0,0,0,0,58,55.3,2,227.4,234.95,11.5,11.5,4.7,16.12,17,205,814.8,4326,0,0,5.8,4.1,0,44.7,43.2,0
498.751,14.7,0,-11.3,0,0,0,0,0,0,0,58,55.5,2,234.95,234.95,11.4,11.5,4.7,16.06,17,205,814.8,4316,0,0,5.9,4.5,0,44.7,43.2,0
498.841,14.7,0,-11.3,0,0,0,0,0,0,0,58,56.4,2,234.95,234.95,11.5,11.6,4.7,15.95,17,205,810.4,4304,0,0,5.9,4.1,0,44.7,43.1,0
498.932,14.7,0,-11.3,0,0,0,0,0,0,0,58,56.1,2,234.95,234.95,11.5,11.6,4.7,15.92,17,205,811.2,4294,0,0,6,4.5,0,44.6,43.1,0
499.023,14.7,0,-11.3,0,0,0,0,0,0,0,58,56.4,2,234.95,234.95,11.5,11.6,4.7,15.95,16.9,205,809.5,4284,0,0,5.9,4.1,0,44.6,43.1,0
499.121,14.7,0,-11.3,0,0,0,0,0,0,0,58,56.4,2,234.95,234.95,11.6,11.6,4.7,15.91,16.9,205,809.5,4262,0,0,6,4.1,0,44.6,43.1,0
499.211,14.7,0,-11.3,0,0,0,0,0,0,0,58,56.2,2,234.95,234.95,11.6,11.6,4.7,15.91,16.9,205,809.5,4255,0,0,6,4.1,0,44.5,43,0
499.301,14.7,0,-11.3,0,0,0,0,0,0,0,58,56.1,2,234.95,234.95,11.6,11.6,4.7,15.87,16.9,205,805.2,4247,0,0,5.9,4.1,0,44.5,43,0
499.391,14.7,0,-11.2,0,0,0,0,0,0,0,58,56.4,2,234.95,234.95,11.6,11.7,4.7,15.87,16.8,207,805.2,4229,0,0,6,4.1,0,44.5,43,0
499.481,14.7,0,-11.2,0,0,0,0,0,0,0,58,56.6,2,234.95,234.95,11.7,11.7,4.7,15.94,16.8,207,800.8,4218,0,0,6,4.1,0,44.5,42.9,0
499.582,14.7,0,-11.3,0,0,0,0,0,0,0,58,55.9,2,234.95,234.95,11.6,11.7,4.7,15.85,16.8,207,801.7,4210,0,0,6,4.1,0,44.5,42.9,0
499.672,14.7,0,-11.3,0,0,0,0,0,0,0,58,56.4,2,234.95,234.95,11.6,11.7,4.7,15.81,16.8,207,800.8,4200,0,0,6,4.1,0,44.4,42.9,0
499.761,14.7,0,-11.3,0,0,0,0,0,0,0,58,55.5,2,234.95,234.95,11.7,11.7,4.7,15.75,16.8,207,800.8,4184,0,0,6,4.1,0,44.4,42.9,0
499.852,14.7,0,-11.3,0,0,0,0,0,0,0,58,55.5,2,234.95,234.95,11.7,11.7,5.4,15.76,16.7,207,800.8,4175,0,0,6,4.1,0,44.4,42.9,0
499.941,14.7,0,-11.3,0,0,0,0,0,0,0,58,56.1,2,234.95,234.95,11.7,11.8,5.4,15.65,16.7,207,800.8,4159,0,0,6,4.1,0,44.3,42.8,0
500.033,14.7,0,-11.2,0,0,0,0,0,0,0,58,56.4,2,234.95,234.95,11.7,11.8,5.4,15.73,16.7,207,797.9,4152,0,0,6,3.8,0,44.3,42.8,0
500.123,14.7,0,-11.2,0,0,0,0,0,0,0,58,56.4,2,234.95,234.95,11.7,11.8,5.4,15.68,16.7,207,797.4,4143,0,0,6,3.8,0,44.3,42.8,0
500.211,14.7,0,-11.3,0,0,0,0,0,0,0,58,56.2,2,234.95,234.95,11.7,11.8,5.4,15.64,16.6,207,796.5,4133,0,0,6,3.8,0,44.3,42.7,0
500.302,14.7,0,-11.2,0,0,0,0,0,0,0,58,56.1,2,234.95,234.95,11.8,11.8,5.4,15.68,16.6,207,793.8,4117,0,0,6,3.8,0,44.2,42.7,0
500.402,14.7,0,-11.2,0,0,0,0,0,0,0,58,56.6,2,234.95,234.95,11.8,11.8,5.4,15.62,16.6,207,791.2,4107,0,0,6,3.8,0,44.2,42.7,0
500.492,14.7,0,-11.2,0,0,0,0,0,0,0,58,55.9,2,234.95,234.95,11.8,11.9,5.4,15.55,16.6,207,792.9,4096,0,0,6,3.8,0,44.2,42.7,0
500.582,14.7,0,-11.2,0,0,0,0,0,0,0,58,56.1,2,234.95,234.95,11.8,11.9,5.4,15.6,16.6,207,788.6,4087,0,0,6,3.8,0,44.2,42.7,0
500.681,14.7,0,-11.2,0,0,0,0,0,0,0,57.3,55.9,2,234.95,234.95,11.8,11.9,5.4,15.61,16.5,207,791.2,4072,0,0,6,3.8,0,44.2,42.6,0
500.772,14.7,0,-11.2,0,0,0,0,0,0,0,56.9,56.2,2,234.95,234.95,11.8,11.9,5.4,15.55,16.5,207,790.7,4065,0,0,6,3.8,0,44.1,42.6,0
500.857,14.7,0,-11.2,0,0,0,0,0,0,0,57.6,56.2,2,234.95,234.95,11.8,11.9,5.4,15.55,16.5,207,791.2,4056,0,0,6,3.8,0,44.1,42.6,0
500.951,14.7,0,-11.2,0,0,0,0,0,0,0,58,56.2,2,234.95,234.95,11.8,11.9,5.4,15.5,16.5,207,785.1,4047,0,0,5.9,3.8,0,44.1,42.6,0
501.041,14.7,0,-11.3,0,0,0,0,0,0,0,57.3,56.1,2,234.95,234.95,11.8,12,5.4,15.38,16.5,207,786.8,4033,0,0,5.9,3.8,0,44.1,42.5,0
501.131,14.7,0,-11.2,0,0,0,0,0,0,0,56.9,56.1,2,234.95,234.95,11.9,12,5.4,15.46,16.4,207,784.3,4019,0,0,5.9,3.8,0,44,42.5,0
