﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF WBAPT7C55AC237893_FF_V1.mhd
1184.747,14.7,9.5,-7.6,0,0,0,0,0,0,0,51.4,72.7,3,109,15.4,15.26,24.5,24.7,19.2,774.3,2259,-0.9,-2.7,6.7,33,85.9,0,36.5,52.7,36.9,0
1184.843,14.7,9.1,-7.5,0,0,0,0,0,0,0,51.4,72.5,3,109,15.26,15.22,24.8,25,19.4,774.7,2260,-1.2,-2.5,6.7,33,87.1,0,36.2,53,36.5,0
1184.942,14.7,9.1,-7.4,0,0,0,0,0,0,0,51.4,72.3,3,109,15.09,15.22,24.9,25.2,19.6,772.3,2260,-1.8,-1.9,6.6,33,87.5,0,35.9,53.1,36.2,0
1185.047,14.7,9.1,-7.3,0,0,0,0,0,0,0,51.4,72.5,3,109,15,15.09,25.1,25.4,19.8,770.4,2258,-1.8,-2.1,6.6,33,89,0,35.6,52.4,36,0
1185.147,14.7,9.1,-7.2,0,0,0,0,0,0,0,51.4,72.5,3,109,14.9,14.84,25.2,25.7,19.9,753.9,2257,-2.4,-3.1,6.6,33,88.7,0,35.3,52.1,35.6,0
1185.242,14.7,9.5,-7.2,0,0,0,0,0,0,0,51.4,72.9,3,109,14.73,14.73,25.7,25.9,20.1,745.2,2255,-3.5,-3.4,6.6,33,90.9,0,35,52.1,35.4,0
1185.342,14.7,9.5,-7.1,0,0,0,0,0,0,0,51.4,72.3,3,109,14.76,14.68,25.7,26.1,20.3,750,2256,-3.1,-3.6,6.6,33,90.9,0,34.7,51.8,35.1,0
1185.446,14.7,9.5,-7,0,0,0,0,0,0,0,51.4,72.2,3,111,14.68,14.6,25.8,26.3,20.4,756.8,2259,-3.6,-4.1,6.7,33,91.3,0,34.4,51.5,34.8,0
1185.543,14.7,9.5,-7,0,0,0,0,0,0,0,51.4,72.5,3,109,14.66,14.64,26,26.5,20.6,751.9,2260,-3.6,-3.9,6.7,33,92,0,34.1,51.2,34.5,0
1185.646,14.7,9.5,-6.9,0,0,0,0,0,0,0,51.4,72.7,3,111,14.66,14.56,26.3,26.8,20.8,752.4,2264,-3.6,-4.5,6.8,33.4,93.4,0,33.7,50.8,34,0
1185.747,14.7,9.1,-6.8,0,0,0,0,0,0,0,51.4,72.7,3,111,14.66,14.66,26.6,26.6,20.9,762.6,2267,-3.6,-3.9,6.9,33.4,93,0,33.8,49.6,34.2,0
1185.842,14.7,9.5,-6.8,0,0,0,0,0,0,0,51.4,72.5,3,109,14.73,14.81,26.4,27.3,21.1,757.3,2267,-3,-2.9,7.1,33.4,93.8,0,33,49,33.3,0
1185.942,14.7,9.5,-6.7,0,0,0,0,0,0,0,51.4,72.5,3,111,14.76,14.73,26.6,27.3,21.4,762.7,2271,-3,-3.6,7,33.4,94.4,0,32.9,48.9,33.3,0
1186.047,14.7,9.1,-6.6,0,0,0,0,0,0,0,51.4,72.9,3,109,14.73,14.79,26.9,26.7,21.2,751.5,2276,-3,-3,6.8,33.4,95.6,0,33.6,50.4,34,0
1186.142,14.7,9.1,-6.6,0,0,0,0,0,0,0,51.4,72.5,3,109,14.81,14.84,27,26.7,21.1,747.1,2276,-2.6,-2.7,6.8,33.4,96.1,0,33.6,50.7,34,0
1186.244,14.7,9.5,-6.7,0,0,0,0,0,0,0,51.4,72.7,3,109,14.9,14.87,27,26.6,21,750.7,2275,-2.1,-2.6,6.7,33.4,96,0,33.7,49.7,34.1,0
1186.347,14.7,9.5,-6.7,0,0,0,0,0,0,0,51.4,72.5,3,109,14.84,14.64,27,27.3,21.4,747.5,2274,-2.5,-3.7,6.9,33.4,95.9,0,32.9,48.5,33.2,0
1186.443,14.7,9.5,-6.6,0,0,0,0,0,0,0,51.4,73,3,109,14.63,14.6,27.2,27.3,21.5,754.1,2274,-3.6,-3.7,6.9,33.4,96.8,0,32.8,48.2,33.1,0
1186.548,14.7,87.8,-6.3,0,0,0,0,0,0,0,51.4,73,3,109,14.56,14.68,28.6,44.3,25,748,2279,-4,-3.2,8.7,33.4,99.1,0,32.1,48.8,32.5,0
1186.644,14.7,99.6,-0.4,5.1,0,0,0,0,0,0,51.4,70.9,3,109,14.64,14.71,60.3,94.2,57.9,778,2386,-3.4,-2.5,37.6,0.4,186.3,0,70,89.8,30.9,0
1186.777,14.7,99.6,0.4,7.6,0,0,0,0,0,0,51,70.7,3,109,14.43,14.23,67.5,114,85,1109,2432,-2.9,-4,76.9,13.5,237.2,0,70,87.5,65.3,0
1186.878,14.7,99.6,1.8,11.2,0,0,0,0,0,0,51,73,3,109,15.33,15.03,74.7,139.4,102.8,1255.9,2362,0.3,-1.2,79.8,13.5,260.8,0,70,88.7,88.2,0
1186.997,14.7,99.6,2.8,13.1,0,0,0,0,0,0,51,73.7,3,109,15.96,15.33,80.7,149.5,120.1,1218.4,2446,5.3,2.5,81.2,7.9,270.6,0,70,84.9,93.1,0
