﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF Shane_93oct_E50_FBO_N20_6AT_Rev1.4_FF.bin
379.600,14.7,0,-11.1,0,0,0,0,0,0,0,56.9,64,2,234.95,234.95,11.6,11.6,4.7,7.51,8,207,834.8,2012,0,0,3,-4.1,0,34,34.1,0
379.689,14.7,0,-11.1,0,0,0,0,0,0,0,56.9,64.2,2,234.95,234.95,11.7,11.6,4.7,7.57,8,207,831.3,2004,0,0,3,-4.1,0,34,34.1,0
379.780,14.7,0,-11.1,0,0,0,0,0,0,0,56.9,64,2,234.95,234.95,11.5,11.6,4.7,7.46,7.9,207,827.8,1997,0,0,2.8,-4.1,0,34,34.1,0
379.871,14.7,0,-11.1,0,0,0,0,0,0,0,56.9,64.2,2,234.95,234.95,11.4,11.6,4.7,7.32,7.9,207,831.8,1988,0,0,2.9,-3.4,0,34,34.1,0
379.969,14.7,0,-11.1,0,0,0,0,0,0,0,56.9,64.2,2,234.95,234.95,11.4,11.6,4.7,7.33,7.9,207,832,1982,0,0,2.9,-4.5,0,34,34.2,0
380.065,14.7,0,-11.1,0,0,0,0,0,0,0,56.9,64.2,2,234.95,234.95,11.5,11.6,4.7,7.29,7.8,207,831.3,1972,0,0,2.8,-4.5,0,34,34.2,0
380.155,14.7,0,-11.1,0,0,0,0,0,0,0,56.9,64.2,2,234.95,234.95,11.4,11.6,4.7,7.28,7.8,207,829.2,1965,0,0,2.9,-4.5,0,34,34.2,0
380.245,14.7,0,-11.1,0,0,0,0,0,0,0,56.9,64.2,2,234.95,234.95,11.4,11.6,4.7,7.24,7.8,207,827.8,1957,0,0,2.9,-4.5,0,34,34.2,0
380.335,14.7,0,-11.1,0,0,0,0,0,0,0,56.9,64.2,2,234.95,234.95,11.5,11.7,4.7,7.26,7.8,207,826.5,1951,0,0,2.9,-4.5,0,34,34.2,0
380.429,14.7,0,-11.1,0,0,0,0,0,0,0,56.9,64.2,2,234.95,234.95,11.5,11.7,4.7,7.25,7.8,207,827.8,1944,0,0,2.9,-4.9,0,34,34.2,0
380.524,14.7,0,-11.1,0,0,0,0,0,0,0,56.9,64.2,2,234.95,234.95,11.5,11.7,4.7,7.23,7.7,207,828.2,1934,0,0,2.9,-4.9,0,34,34.2,0
380.614,14.7,0,-11.1,0,0,0,0,0,0,0,56.9,64.2,2,234.95,234.95,11.6,11.7,4.7,7.2,7.7,207,827.6,1927,0,0,2.9,-4.9,0,34.1,34.2,0
380.704,14.7,0,-11.1,0,0,0,0,0,0,0,56.9,64,2,234.95,234.95,11.6,11.7,4.7,7.19,7.7,207,827.6,1923,0,0,2.9,-4.9,0,34.1,34.2,0
380.794,14.7,0,-11.1,0,0,0,0,0,0,0,56.9,64,2,234.95,234.95,11.6,11.7,4.7,7.2,7.7,207,826.5,1917,0,0,2.9,-4.9,0,34.1,34.2,0
380.885,14.7,0,-11.1,0,0,0,0,0,0,0,56.9,64.2,2,234.95,234.95,11.7,11.7,4.7,7.19,7.6,207,827,1907,0,0,2.9,-4.9,0,34.1,34.3,0
380.984,14.7,0,-11.1,0,0,0,0,0,0,0,56.9,64.2,2,234.95,234.95,11.7,11.7,4.7,7.17,7.6,207,827,1901,0,0,2.9,-4.9,0,34.1,34.3,0
381.077,14.7,0,-11.1,0,0,0,0,0,0,0,56.9,64.2,2,234.95,234.95,11.7,11.7,4.7,7.18,7.6,207,827.3,1895,0,0,2.9,-4.9,0,34.1,34.3,0
381.174,14.7,12.8,-11.1,0,0,0,0,0,0,0,56.9,64.2,2,234.95,234.95,11.6,11.9,4.7,7.1,7.6,207,827,1883,0,0,2.9,-0.8,0,34.1,34.2,0
381.266,14.7,99.6,-10.5,0,0,0,0,0,0,0,56.9,64.2,2,234.95,234.95,14.9,30.5,4.7,7.9,10.9,207,782.1,1905,0,0,7.7,22.9,49,34.5,34.7,0
381.360,14.7,99.6,-3.2,0.6,0,0,0,0,0,0,56.9,69,20,234.95,184.09,50.8,74.3,14.8,29.06,33.9,207,907.1,1957,0,0,24.4,13.5,185.3,32.5,32.7,0
381.484,14.7,99.6,0.2,8.3,0,0,0,0,0,0,56.5,72,20,32.21,23.98,75.7,124.6,13.2,47.71,73.3,207,1201.9,2013,0,0,75.3,4.1,244.9,57,89.5,0
381.575,14.7,99.6,0.8,10.3,0,0,0,0,0,0,56.1,75.2,20,18.03,19,81,132.1,11.7,51.72,85.4,207,1376.5,1976,-4.1,-0.6,78.9,12.8,276,57,100,0
381.666,14.7,99.6,1.3,10.4,0,0,0,0,0,0,56.1,76.7,20,14.31,12.88,84.4,132.4,10.9,53.46,90.7,207,1417.5,1973,-8.6,-12,80.9,13.5,282.9,57,100,0
381.749,14.7,99.6,1.7,10.1,0,0,0,0,0,0,56.5,76.9,20,14.9,13.64,87.2,132.3,10.9,55.58,93.9,207,1450.1,1979,-7.8,-11.1,81.1,13.9,290.6,57,100,0
