﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S FF v8.0 Stage 2+ 93oct_98ronAT_ALP
930.445,14.7,14.3,1,0,0,0,0,0,0,0,1.72,48.6,72,3,108,14.71,14.81,20.1,235,711,2491,1.1,2.2,6.5,33.8,81.8,0,199,36.3,52.1,36.2,0
930.549,14.7,14.3,1,0,0,0,0,0,0,0,1.72,48.6,73,3,108,14.58,14.93,20.2,235,714.3,2494,1.4,2.1,6.5,33.8,82.2,0,199,36.4,53.2,36.3,0
930.654,14.7,14.3,1,0,0,0,0,0,0,0,1.71,48.6,72.5,3,108,14.58,14.99,20.2,235,718.1,2493,2.1,2,6.5,33.8,82.1,0,199,36.3,53.1,36.2,0
930.759,14.7,14,1,0,0,0,0,0,0,0,1.71,48.6,73.4,3,108,14.51,15.03,19.9,235,725.7,2492,1.9,2.1,6.3,33.8,82.2,0,199,37.7,54.5,37.6,0
930.864,14.7,14.3,1,0,0,0,0,0,0,0,1.71,48.6,72.9,3,108,14.48,15.03,20.1,235,711.9,2494,1.6,2.1,6.4,33.8,81.9,0,199,36.3,52.1,36.2,0
930.974,14.7,14.3,1,0,0,0,0,0,0,0,1.71,48.6,72.7,3,108,14.51,14.87,20.2,235,723.6,2496,1.9,1.7,6.4,33.8,81.7,0,199,36.3,52.1,36.3,0
931.080,14.7,14.3,1,0,0,0,0,0,0,0,1.71,48.6,72.5,3,108,14.71,14.61,20.2,235,710.5,2499,1.8,1.2,6.4,34.5,81.6,0,199,36.3,52.1,36.2,0
931.185,14.7,14.3,1,0,0,0,0,0,0,0,1.71,48.6,73.4,3,108,14.9,14.53,20.2,235,711.6,2498,1.6,1.6,6.4,34.5,81.7,0,199,36.3,52.1,36.2,0
931.294,14.7,14,1,0,0,0,0,0,0,0,1.71,48.6,71.4,3,108,14.99,14.46,20.2,235,708.3,2500,1.9,1.6,6.5,34.5,82.4,0,199,36.3,52.1,36.2,0
931.402,14.7,14.3,1,0,0,0,0,0,0,0,1.71,48.6,72.5,3,108,14.99,14.48,20.2,235,719.6,2502,1.3,1.7,6.4,34.5,82.2,0,199,36.5,52.2,36.4,0
931.504,14.7,14.3,1.1,0,0,0,0,0,0,0,1.71,48.6,73.2,3,108,15.03,14.41,20.1,235,721.8,2503,1.9,1.6,6.5,34.5,81.6,0,199,36.6,52.3,36.5,0
931.614,14.7,14.3,1.1,0,0,0,0,0,0,0,1.71,48.6,72,3,108,15.06,14.47,20.2,235,719.6,2504,2.2,1.5,6.5,34.5,81.6,0,199,36.3,53.1,36.2,0
931.720,14.7,14.3,1.1,0,0,0,0,0,0,0,1.72,48.6,72.9,3,108,14.73,14.79,20.2,235,720.9,2508,0.6,1.9,6.4,34.5,81.9,0,199,36.3,52.1,36.2,0
931.820,14.7,14.3,1.1,0,0,0,0,0,0,0,1.71,48.6,72,3,108,14.58,14.96,20.3,235,704.3,2506,0.8,1.8,6.5,34.5,81.6,0,199,36.2,52,36.2,0
931.925,14.7,14.3,1.1,0,0,0,0,0,0,0,1.71,48.6,72.2,3,108,14.54,14.99,20.3,235,718.1,2512,1.1,1.7,6.4,34.5,81.5,0,199,36.3,52.1,36.2,0
932.035,14.7,14.3,1.1,0,0,0,0,0,0,0,1.71,48.6,72.9,3,108,14.51,14.99,20.3,235,718.7,2513,1.4,1.4,6.4,34.5,82,0,199,36.2,53,36.1,0
932.139,14.7,14.7,1.1,0,0,0,0,0,0,0,1.71,48.6,72.5,3,108,14.47,15.06,20.3,235,720.9,2515,1.2,1.5,6.4,34.5,82.1,0,199,36.3,52,36.2,0
932.245,14.7,58.7,0.9,0,0,0,0,0,0,0,1.71,48.6,72.2,3,108,14.51,14.9,27.5,235,722,2516,2.1,1.6,11.7,34.5,102.4,0,199,32.6,49.3,32.5,0
932.346,14.7,99.6,0,4.3,0,0,0,0,0,0,1.71,48.6,66.5,3,108,14.68,14.73,66.3,235,829.1,2587,2.9,3.8,40.3,3.8,246.7,0,199,78,89.2,29.7,0
932.456,14.7,99.6,0.9,9.4,0,0,0,0,0,0,1.71,48.6,72.5,3,108,12.12,12.06,107.2,235,1181.5,2569,-9.4,-8.3,76.1,13.9,290.2,0,199,80,97.3,27.9,0
932.564,14.7,99.6,1.8,15.6,0,0,0,0,0,0,1.71,48.6,75.3,3,108,12.59,12.38,140.4,235,1284.9,2567,-12,-12,79.7,13.9,290.1,0,199,80,97.3,23.4,0
932.665,14.7,99.6,2.7,15.8,0,0,0,0,0,0,1.71,48.6,72.7,3,108,13.05,12.94,166.4,235,1375.6,2605,-12,-12,81.2,13.5,369.8,0,199,80,97.2,18.4,0
932.775,14.7,99.6,3.7,15.7,0,0,0,0,0,0,1.71,48.6,73.7,3,106,13.38,13.31,171.4,235,1913,2641,-12,-12,81.1,13.9,394.3,0,199,80,97.7,23.1,0
932.884,14.7,99.6,4.9,16.2,0,0,0,0,0,0,1.71,48.6,73.9,3,106,14.34,14.3,175.3,235,2072.4,2670,-12,-12,81.1,13.5,411,0,199,80,97.8,18.6,0
932.996,14.7,99.6,6.2,16.6,0,0,0,0,0,0,1.71,48.6,75,3,106,15.11,14.93,179.4,235,2235.6,2702,-10.3,-11,81,12.8,409.4,0,199,80,98.5,19.9,0
933.104,14.7,99.6,7.5,16.9,0,0,0,0,0,0,1.71,48.6,71.6,3,106,14.9,14.66,188,235,2326.1,2744,-8.1,-9,81,10.9,452.5,0,199,80,97.7,18.2,0
