﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF Shane_93oct_E50_FBO_N20_6AT_Rev1.4.1_FF.bin
900.925,14.7,25.3,-1.5,0,0,0,0,0,0,0,57.3,72.2,2,14.66,14.46,62.6,63.3,19.4,64.11,68.8,212,919.1,3170,-6.4,-6.6,16.3,17.2,233.5,11.4,11.3,0
901.011,14.7,25.3,-1.4,0,0,0,0,0,0,0,57.3,72,2,14.54,14.71,63.3,63.5,19.4,65,69.6,212,919.2,3199,-7.3,-6.8,16.7,17.2,236.1,11.2,11.2,0
901.108,14.7,25.1,-1.5,0,0,0,0,0,0,0,57.3,71.4,2,14.71,14.81,62.9,63.1,19.4,65.99,70.1,212,949.4,3243,-7.2,-5.7,17,16.9,234.8,11.1,11.1,0
901.216,14.7,25.1,-1.6,0,0,0,0,0,0,0,57.3,72.2,2,14.9,14.63,63.1,63.4,19.4,67.43,71.6,212,949.5,3306,-4.5,-4.8,17.3,17.2,235.3,11,11,0
901.307,14.7,25.1,-1.6,0,0,0,0,0,0,0,57.3,72,2,14.23,14.81,63.2,63.5,19.4,68.05,72.6,212,966.9,3333,-4.1,-5.2,17.5,17.2,235.5,10.9,10.9,0
901.395,14.7,24.6,-1.6,0,0,0,0,0,0,0,57.3,73.4,2,14.27,14.81,63.4,63,19.4,68.95,73.1,212,950.8,3359,-7,-4.4,17.5,17.2,236.2,10.8,10.8,0
901.485,14.7,23.9,-1.8,0,0,0,0,0,0,0,57.3,72.7,2,15.14,14.73,61.6,61.4,19.4,67.83,72.5,212,951.2,3405,-4.2,-4.5,17.3,17.2,230.5,10.7,10.7,0
901.575,14.7,23.6,-1.8,0,0,0,0,0,0,0,57.3,73.2,2,14.68,14.56,60.5,60.9,19.4,67.07,72.2,212,932.9,3443,-1.9,-5,17.4,17.2,226.2,10.6,10.6,0
901.675,14.7,24,-1.9,0,0,0,0,0,0,0,57.3,73,2,13.95,15.11,60,60.3,19.4,67.25,72.2,212,954.1,3463,-5.5,-3.5,17.5,18,225.5,10.5,10.5,0
901.766,14.7,23.8,-1.3,0,0,0,0,0,0,0,57.3,72.7,2,14.87,15.22,59,59.3,19.4,58.45,69,212,914.1,3054,-4.1,-0.8,17,-8.6,119.2,10.4,10.4,0
901.850,14.7,23.6,-0.9,0,0,0,0,0,0,0,57.3,72.9,2,15.7,14.53,57.8,57.8,18.7,49.4,60,212,914.5,2654,1.6,0.4,15.7,-1.1,147.7,13.4,13.4,0
901.935,14.7,24,-0.6,0,0,0,0,0,0,0,57.3,72.3,2,14.84,14.11,56.2,57.5,16.3,45.41,53.4,212,915.1,2491,2.8,-0.8,14.5,13.5,202.9,15.9,15.8,0
902.027,14.7,24.1,-0.4,0.1,0,0,0,0,0,0,57.3,72.3,2,14.18,14.66,55.9,57,16.3,44.43,49.9,212,881.4,2467,1.9,-0.9,14.8,18,207.3,17.4,17.3,0
902.116,14.7,24.1,-0.3,0.1,0,0,0,0,0,0,57.3,72.5,2,14.5,15.36,57.1,57.2,16.3,45.58,49.2,212,817.2,2480,0.8,2.1,15.4,12.8,210.3,16.9,16.8,0
902.206,14.7,23.8,-0.3,0,0,0,0,0,0,0,57.3,71.8,2,14.87,14.99,57.3,56.9,16.3,46.01,48.9,212,770.4,2476,1.6,4.8,15.3,17.2,213.3,16.7,16.6,0
902.291,14.7,23.9,-0.3,0,0,0,0,0,0,0,57.3,71.4,2,14.93,14.02,57.4,57.1,16.3,46.02,48.9,212,761.8,2489,3,3,15.2,17.2,213.8,16.4,16.3,0
902.382,14.7,23.6,-0.3,0,0,0,0,0,0,0,57.3,72.5,2,14.44,14.4,57.5,57.2,16.3,46.23,49.1,212,768.8,2492,4.3,2.4,15,17.2,214.2,16.4,16.3,0
902.470,14.7,34.1,-0.3,0.1,0,0,0,0,0,0,57.3,72.7,2,14.25,14.81,57.9,60.2,16.3,45.81,49.8,214,773.2,2477,2.8,2.7,15.2,17.2,215.8,16.8,16.7,0
902.566,14.7,99.6,2.3,4.6,0,0,0,0,0,0,57.3,71.4,20,14.54,14.73,89.9,106.7,10.9,68.38,73.5,214,763.8,2504,2.5,3.6,34.4,3,299.6,39.6,25.1,0
902.655,14.7,99.6,4,9.9,0,0,0,0,0,0,57.3,69.5,20,13.62,13.65,98.7,141.3,2.3,78.57,105.5,214,996.7,2495,-2,-2.4,63.6,0.8,297.5,57,28.1,0
902.796,14.7,99.6,6.2,16.1,0,0,0,0,0,0,57.3,71.6,20,15.29,15.46,110.3,153.2,0,89.93,139.3,214,1451.9,2541,0.2,1.3,79.3,4.5,355,57,30.8,0
902.886,14.7,99.6,7.5,16.5,0,0,0,0,0,0,57.3,72.2,20,15.85,15.67,117.3,154.5,0,91.69,149.8,214,1563.5,2572,4.2,4.2,81,10.1,400.9,57,27.3,0
