Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,E Series - N54,1.63,0.0,0,0,0,0,0,0,0.0,7AU3HM505544,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,3126,3.0,8.2,4.3,65,86,0,0,100,13,13.0,5.0,100,25.0,0.1,82,140,3.8,4,0,0.1,12,6,0,0.0,0.0,0.0,0,0,0,204,0,
1.25,3193,5.7,8.4,6.0,66,86,0,0,100,14,13.0,6.7,68,24.0,0.1,90,138,13.5,3,0,1.3,12,6,0,0.0,0.0,0.0,0,0,0,204,0,
2.25,3271,6.9,9.1,7.2,68,86,0,0,100,13,8.0,6.7,100,26.0,8.5,100,142,14.7,3,0,0.3,12,6,0,0.0,0.0,0.0,0,0,0,204,0,
3.0,3321,7.7,9.1,8.1,68,86,0,0,100,13,6.5,8.7,98,25.0,9.0,100,137,14.0,3,0,0.3,90,6,0,0.0,0.0,0.0,0,0,0,204,0,
5.0,3427,8.7,9.2,8.8,67,86,0,0,100,13,8.5,9.4,100,25.0,9.2,100,138,14.3,3,0,0.3,90,6,0,0.0,0.0,0.0,0,0,0,204,0,
6.0,3463,8.8,9.2,9.1,67,86,3,0,100,13,9.5,9.5,100,25.0,9.2,100,135,13.2,3,0,0.1,90,6,0,0.0,0.0,0.0,0,0,0,204,0,
6.75,3495,8.9,9.4,9.1,67,86,4,0,100,13,9.5,9.5,100,23.0,9.3,100,136,13.6,3,0,0.3,90,6,0,0.0,0.0,0.0,0,0,0,204,0,
7.5,3552,9.0,9.5,9.2,69,86,6,0,100,13,9.0,9.5,100,23.0,9.3,100,136,13.6,3,0,0.2,90,6,0,0.0,0.0,0.0,0,0,0,204,0,
8.5,3626,8.7,10.9,9.2,74,86,5,0,100,13,6.5,9.8,96,22.0,9.9,100,135,13.1,3,0,0.2,90,6,0,0.0,0.0,0.0,0,0,0,204,0,
9.5,3702,8.7,10.9,9.5,74,86,10,0,100,14,6.5,10.1,92,22.0,10.1,100,137,12.6,3,0,0.5,90,6,0,0.0,0.0,0.0,0,0,0,204,0,
11.25,3760,8.4,13.6,10.9,84,86,26,0,100,14,7.0,11.4,77,32.0,10.5,100,135,19.0,3,0,1.6,8,6,0,0.0,0.0,0.0,0,0,0,204,0,
12.25,3878,8.9,13.9,11.9,85,86,34,0,100,15,8.0,12.2,77,32.0,10.5,100,135,19.0,3,0,2.5,8,6,0,0.0,0.0,0.0,0,0,0,204,0,
13.5,4059,9.5,14.2,13.2,86,86,42,0,100,16,8.0,12.2,74,34.0,10.4,100,134,18.3,3,0,3.0,8,6,0,0.0,0.0,0.0,0,0,0,204,0,
14.5,4113,9.5,14.2,13.2,88,84,50,0,100,16,7.5,13.2,75,28.0,10.7,100,135,12.7,3,0,3.7,8,6,0,0.0,0.0,0.0,0,0,0,204,0,
15.5,4183,10.1,14.9,14.3,88,84,58,0,100,16,6.5,14.1,74,31.0,10.7,100,133,12.7,3,0,3.8,8,6,0,0.0,0.0,0.0,0,0,0,204,0,
16.5,4245,10.0,15.9,14.8,92,84,66,0,100,17,6.5,14.8,72,31.0,10.8,100,130,12.7,3,0,4.2,8,6,0,0.0,0.0,0.0,0,0,0,204,0,
17.25,4307,9.7,17.0,15.3,96,84,74,0,100,17,6.5,15.6,63,29.0,10.8,100,127,13.2,3,0,4.8,8,6,0,0.0,0.0,0.0,0,0,0,204,0,
18.5,4402,9.7,18.0,15.3,100,84,82,0,100,17,6.5,15.6,63,29.0,10.8,100,127,13.2,3,0,5.6,8,6,0,0.0,0.0,0.0,0,0,0,204,0,
19.75,4495,10.1,18.0,17.3,100,84,90,0,100,17,7.0,17.5,60,34.0,10.8,100,123,14.3,3,0,6.7,8,6,0,0.0,0.0,0.0,0,0,0,204,0,
20.5,4562,10.1,17.9,17.3,100,84,98,0,100,17,7.0,17.5,60,34.0,10.8,100,123,14.3,3,0,7.2,8,6,0,0.0,0.0,0.0,0,0,0,204,0,
22.5,4698,10.0,17.7,17.9,100,84,100,0,100,17,7.5,18.2,57,38.0,10.1,100,121,14.4,3,0,7.9,8,6,0,1.2,0.0,0.0,0,0,0,204,0,
23.25,4737,10.0,17.6,17.9,100,84,100,0,100,17,7.0,18.2,57,38.0,10.1,100,121,14.4,3,0,7.9,8,6,0,1.2,0.0,0.0,0,0,0,201,0,
24.25,4805,9.9,17.6,17.9,100,84,100,0,100,17,8.0,18.0,56,38.0,9.9,100,123,14.2,3,0,7.9,8,6,0,1.2,0.0,0.0,0,0,0,201,0,
24.5,4864,9.9,17.3,17.9,100,84,100,0,100,17,8.0,17.9,57,38.0,9.9,100,124,14.2,3,0,8.0,6,6,0,1.2,1.2,0.0,0,0,0,201,0,
26.0,4919,9.8,17.3,17.9,100,84,100,0,100,17,4.5,18.0,56,38.0,9.7,100,122,14.1,3,0,8.1,6,6,0,1.2,1.2,1.2,0,0,0,201,0,
26.75,5001,9.8,17.0,17.9,100,84,100,0,100,17,5.0,18.0,56,38.0,9.7,100,122,14.1,3,0,8.1,6,6,0,1.2,1.2,1.2,0,0,0,199,0,
28.5,5091,9.5,17.0,17.6,100,84,100,0,100,17,6.0,17.9,55,40.0,9.3,100,121,14.9,3,0,8.1,6,6,0,1.2,1.2,1.2,0,0,0,199,0,
29.25,5176,9.3,17.0,17.6,100,84,100,0,100,17,6.5,17.9,55,40.0,9.0,100,121,14.9,3,0,8.1,6,6,0,1.2,1.2,1.2,0,0,0,197,0,
30.25,5266,9.0,17.0,17.5,100,84,100,0,100,17,6.5,17.8,52,41.0,9.0,100,120,14.3,3,0,8.5,6,6,0,1.2,1.2,1.2,0,0,0,197,0,
31.0,5332,8.9,17.0,17.3,100,84,100,0,100,16,6.5,17.8,52,42.0,8.8,100,118,13.5,3,0,8.5,6,6,0,0.9,1.2,1.2,0,0,0,197,0,
31.5,5403,8.7,17.0,17.3,100,84,100,0,100,17,8.0,17.6,52,44.0,8.8,100,123,13.7,3,0,8.4,9,6,0,0.9,1.2,1.2,0,0,0,195,0,
32.75,5460,8.6,17.0,17.2,100,84,100,0,100,16,7.5,17.5,52,45.0,8.6,100,123,13.7,3,0,8.6,9,6,0,0.9,1.2,1.2,0,0,0,195,0,
33.75,5522,8.4,17.0,17.2,100,84,100,0,100,16,8.0,17.3,50,45.0,8.5,100,119,13.6,3,0,8.8,9,6,0,0.9,0.9,1.2,0,0,0,195,0,
34.5,5579,8.2,16.9,16.9,100,84,100,0,100,16,8.0,17.0,50,45.0,8.2,100,119,13.6,3,0,8.8,9,6,0,0.9,0.9,0.9,0,0,0,195,0,
35.5,5654,8.0,16.7,16.7,100,84,100,0,100,17,8.0,17.0,49,45.0,8.2,100,118,13.7,3,0,8.7,9,6,0,0.9,0.9,0.9,0,0,0,195,0,
36.5,5738,7.7,16.5,16.5,100,84,100,0,100,17,9.5,16.6,48,46.0,8.0,100,121,13.4,3,0,8.8,9,6,0,0.9,0.9,0.9,0,0,0,194,0,
37.25,5802,7.7,16.5,16.3,100,84,100,0,100,17,9.5,16.2,48,47.0,7.9,100,121,13.4,3,0,8.6,9,6,0,0.9,0.9,0.9,0,0,0,194,0,
38.0,5863,7.6,16.3,16.0,100,84,100,0,100,16,9.5,16.3,48,47.0,7.8,100,117,13.4,3,0,8.6,9,6,0,0.9,0.9,0.9,0,0,0,192,0,
39.75,5977,7.1,15.9,15.6,100,84,96,0,100,17,12.5,15.9,47,47.0,7.6,100,120,13.3,3,0,8.5,8,6,0,0.6,0.9,0.9,0,0,0,192,0,
41.5,6085,7.0,15.8,15.3,100,84,93,0,100,16,12.5,15.6,46,46.0,7.3,100,120,13.4,3,0,8.3,8,6,0,0.6,0.9,0.9,0,0,0,192,0,
42.25,6140,6.7,15.6,15.3,100,84,91,0,100,15,12.5,15.6,46,46.0,7.2,100,118,13.3,3,0,8.3,8,6,0,0.6,0.9,0.6,0,0,0,192,0,
43.5,6212,6.6,15.5,15.0,100,84,89,0,100,16,13.5,15.5,45,47.0,7.0,100,122,13.1,3,0,8.5,8,6,0,0.6,0.6,0.6,0,0,0,192,0,
44.25,6281,6.6,15.5,14.9,100,84,87,0,100,15,13.5,15.5,45,47.0,7.0,100,122,13.7,3,0,8.5,8,6,0,0.6,0.6,0.6,0,0,0,192,0,
45.25,6330,6.5,15.3,14.9,100,84,86,0,100,15,14.0,15.2,44,46.0,6.8,100,118,13.7,3,0,8.3,8,6,0,0.6,0.6,0.6,0,0,0,192,0,
45.5,6385,6.4,15.3,14.8,100,84,84,0,100,15,14.0,15.3,44,45.0,6.8,100,118,13.3,3,0,8.4,7,6,0,0.6,0.6,0.6,0,0,0,192,0,
47.25,6429,6.4,15.3,14.8,100,84,85,0,100,15,14.0,15.2,44,46.0,6.8,100,119,13.6,3,0,8.4,7,6,0,0.6,0.6,0.6,0,0,0,192,0,
49.0,6517,6.4,15.3,14.6,100,84,83,0,100,15,13.5,15.1,44,46.0,6.8,100,121,13.6,4,0,8.4,7,6,0,1.5,0.6,0.6,0,0,0,192,0,
50.0,6352,6.3,15.0,14.6,100,84,83,0,100,16,14.0,15.1,43,45.0,6.5,100,120,13.4,4,0,8.2,7,6,0,1.5,0.6,0.6,0,0,0,192,0,
52.0,4791,5.4,17.2,10.9,100,84,67,0,100,13,0.5,11.4,48,25.0,7.7,100,120,24.2,4,0,5.7,7,6,0,1.3,0.3,0.3,0,0,0,192,0,
54.0,4646,8.4,17.7,15.6,100,86,75,0,100,16,5.5,15.9,56,42.0,9.9,100,120,12.7,4,0,7.2,7,6,0,1.0,0.3,0.3,0,0,0,192,0,
55.75,4692,9.1,17.6,16.2,100,86,91,0,100,17,4.0,16.6,57,40.0,10.1,100,121,12.1,4,0,7.1,7,6,0,1.0,0.3,0.3,0,0,0,192,0,
56.5,4721,9.1,17.6,16.5,100,86,99,0,100,18,3.5,16.2,57,40.0,10.1,100,126,12.8,4,0,7.4,7,6,0,1.0,1.5,0.3,0,0,0,192,0,
57.25,4778,9.2,17.5,16.7,100,86,100,0,100,18,5.0,16.2,57,40.0,10.1,100,126,12.8,4,0,7.4,7,6,0,1.0,1.5,1.5,0,0,0,192,0,
58.25,4803,9.4,17.5,17.0,100,86,100,0,100,17,4.5,17.3,57,41.0,10.0,100,125,13.9,4,0,7.6,7,6,0,1.0,1.5,1.5,0,0,0,192,0,
59.25,4842,9.5,17.3,17.2,100,86,100,0,100,17,5.0,17.5,57,41.0,10.0,100,123,13.2,4,0,7.6,7,6,0,1.0,1.5,1.5,0,0,0,192,0,
60.0,4866,9.6,17.3,17.0,100,86,100,0,100,17,5.0,17.5,57,41.0,9.9,100,120,13.1,4,0,7.7,8,6,0,1.0,1.5,1.5,0,0,0,192,0,
61.0,4884,9.7,17.2,17.2,100,86,100,0,100,17,4.5,17.5,58,41.0,9.9,100,123,13.2,4,0,7.4,8,6,0,1.0,1.5,1.5,0,0,0,192,0,
62.75,4933,9.5,17.2,17.0,100,86,100,0,100,17,5.0,17.5,56,40.0,9.7,100,120,13.2,4,0,7.6,8,6,0,0.7,1.5,1.5,0,0,0,192,0,
63.75,4978,9.4,17.2,16.9,100,86,100,0,100,17,6.5,17.2,56,40.0,9.6,100,121,13.3,4,0,7.5,8,6,0,1.9,1.5,1.5,0,0,0,192,0,
64.5,5010,9.3,17.2,16.9,100,87,100,0,100,17,5.5,17.2,56,40.0,9.6,100,122,13.5,4,0,7.5,8,6,0,1.9,1.0,1.5,0,0,0,192,0,
65.25,5026,9.3,17.0,16.9,100,87,100,0,100,16,6.5,17.2,56,40.0,9.5,100,122,13.5,4,0,7.6,8,6,0,1.9,1.0,1.5,0,0,0,192,0,
66.25,5051,9.2,17.0,16.7,100,87,100,0,100,17,6.5,17.0,56,41.0,9.5,100,120,13.2,4,0,7.6,8,6,0,1.9,1.0,1.2,0,0,0,192,0,
66.75,5074,9.0,17.0,16.6,100,87,100,0,100,17,5.0,17.3,55,41.0,9.4,100,120,13.7,4,0,7.6,8,6,0,1.9,1.0,1.2,0,0,0,192,0,
