Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,E Series - N54,1.63,0.0,0,0,0,0,0,0,0.0,7AU3HM505544,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,16.0,17.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,5068,0.0,2.6,0.0,67,82,0,0,55,9,25.0,0.3,100,27.0,13.8,60,61,14.5,2,0,0.0,9,2,0,0,0,0,0,0,0,199,0,
1.0,5116,0.0,2.6,0.0,100,82,0,0,100,9,25.0,0.3,100,27.0,13.8,60,91,14.5,2,0,0.0,9,2,0,0,0,0,0,0,0,199,0,
2.0,5203,0.9,5.0,0.9,100,82,0,0,100,11,19.5,1.6,100,29.0,9.1,63,103,14.5,2,0,0.0,9,2,0,0,0,0,0,0,0,199,0,
2.75,5246,3.8,5.0,4.0,100,82,0,0,100,12,17.5,4.7,100,33.0,9.1,69,117,15.8,2,0,0.0,9,2,0,0,0,0,0,0,0,199,0,
3.75,5357,5.6,5.1,7.2,100,82,0,0,100,11,16.0,7.5,50,30.0,7.9,88,123,15.0,2,0,0.2,9,2,0,0,0,0,0,0,0,199,0,
4.75,5433,6.5,5.1,9.1,100,82,2,0,100,12,15.5,7.5,50,30.0,7.9,100,117,14.6,2,0,1.6,9,2,0,0,0,0,0,0,0,199,0,
5.0,5583,7.1,5.1,10.4,100,82,10,0,100,12,13.5,10.8,50,31.0,7.7,100,120,15.2,2,0,2.6,88,2,0,0,0,0,0,0,0,199,0,
6.75,5742,7.1,5.1,10.4,100,82,18,0,100,12,13.5,10.8,50,37.0,7.7,100,117,18.2,2,0,3.3,88,2,0,0,0,0,0,0,0,199,0,
7.75,5855,8.0,5.3,12.2,100,82,26,0,100,13,14.0,11.8,50,33.0,7.6,100,117,16.7,2,0,3.8,88,2,0,0,0,0,0,0,0,199,0,
8.75,6196,8.3,5.4,12.8,100,82,34,0,100,14,12.5,12.6,50,40.0,7.5,100,120,13.7,2,0,4.2,88,2,0,0,0,0,0,0,0,199,0,
9.75,6312,8.6,5.4,13.5,100,82,42,0,100,14,13.0,13.5,50,37.0,7.2,100,121,16.2,2,0,4.5,88,2,0,0,0,0,0,0,0,199,0,
10.5,6458,8.9,5.4,13.8,100,82,50,0,100,14,13.0,13.5,50,37.0,7.2,100,121,16.8,2,0,4.9,88,2,0,0,0,0,0,0,0,199,0,
12.25,6561,8.9,5.4,14.1,100,82,66,0,100,15,12.5,14.5,50,34.0,7.0,100,121,13.1,2,0,5.2,8,2,0,0,0,0,0,0,0,199,0,
13.25,6656,8.8,5.4,13.6,100,82,70,0,100,13,12.5,14.2,50,33.0,6.7,100,114,13.4,3,0,5.2,8,2,0,0,0,0,0,0,0,199,0,
14.25,6641,8.6,5.4,13.3,100,82,66,0,100,14,12.5,14.2,50,33.0,6.7,100,114,13.4,3,0,4.8,8,2,0,0,0,0,0,0,0,199,0,
15.25,5399,6.6,5.1,9.2,100,82,58,0,100,12,12.0,9.8,50,25.0,9.7,100,123,13.8,3,0,4.7,8,2,0,0,0,0,0,0,0,199,0,
16.0,4427,7.1,4.4,9.2,100,82,50,0,100,12,12.0,9.8,50,25.0,9.7,100,123,3.8,3,0,2.6,8,2,0,0,0,0,0,0,0,199,0,
17.0,4462,8.5,4.5,10.4,100,80,52,0,100,15,7.0,11.2,50,25.0,9.9,100,134,14.0,3,0,3.3,8,2,0,0,0,0,0,0,0,199,0,
18.0,4525,9.1,4.5,14.1,100,80,60,0,100,15,8.5,14.3,51,25.0,10.1,100,128,20.3,3,0,4.7,8,2,0,0,0,0,0,0,0,199,0,
19.0,4604,9.4,4.5,14.2,100,80,68,0,100,16,8.5,14.5,54,28.0,10.1,100,127,16.9,3,0,5.0,8,2,0,0,0,0,0,0,0,199,0,
19.5,4678,9.2,4.7,13.9,100,80,73,0,100,15,8.5,14.2,51,30.0,9.9,100,127,14.0,3,0,4.8,9,2,0,0,0,0,0,0,0,199,0,
20.75,4727,9.1,4.5,13.9,100,80,72,0,100,15,8.5,14.2,51,30.0,9.9,100,127,14.0,3,0,4.7,9,2,0,0,0,0,0,0,0,199,0,
