Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio []","Boost: Compressor After PID  [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot []","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short []","Ignition Angle Cyl.1 [° kW]","Ignition Angle Cyl.2 [° kW]","Ignition Angle Cyl.3 [° kW]","Ignition Angle Cyl.4 [° kW]","Ignition Angle Cyl.5 [° kW]","Ignition Angle Cyl.6 [° kW]","Knock Control: Ratio Ref []","Knock Detection [0-n]","Limiter 1 []","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [bhp From Torque]","Spool Mode []","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","Torque: Desired [Nm]","Torque: Internal [Nm]","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v317b566 iOS CCv6.9"
67,62679,2106,-45,39,-45,1,0,0.086,31.78,0,2194,8.41,15.33,15,15,0.999424,-6.7,-5.4,-6,-5.4,-6.3,-5.7,0.75,0,0,13,184.5,12.33,33,5.8,-6.16,0,-4,35.76,14.25,429.3,9.41,0,0,0,0,0,0,4.1,-20,5,73.7,99.64
188,121,2107,-46,38,-45,1,0,0.086,31.72,0,2190,3.27,13.31,15,15,0.999424,-2.6,-2.8,-3.2,-2.6,-3.4,-3,0.75,0,0,12.28,184.5,12.33,31.1,5.8,-5.22,0,-4,35.64,14.25,433.2,9.09,0,0,0,0,0,0,0.5,-17,5,73.6,99.6
311,122,2108,-48,37,-45,1,0,0.086,34.91,0,2182,2,13.22,15,15,0.999424,-0.2,-0.6,-1,-0.4,-0.2,-0.8,0.75,0,0,12.96,184.5,13.6,32.8,8.3,-4.44,0,-4,35.64,14.25,433.2,9.15,0,0,0,0,0,0,8.2,-14.5,5,73.4,98.1
441,129,2109,-51,35,-45,1,0,0.086,46.41,0,2194,1.38,18.09,15,16,0.999424,3.1,2.5,3.7,2.8,3.4,3.7,0.75,0,0,17.42,184.5,18.07,44,10.6,1.38,0,-4,35.64,14.25,438.7,12.2,0,0,0,0,0,0,41.6,4.5,5,73.3,91.24
591,150,2110,-63,32,-45,1,0,0.098,81.31,0,2178,1.17,28.12,16,16,0.999424,24.5,24,25,24,25,23.5,0.75,0,0,31.21,184.5,31.59,79,19.9,13.6,0,-4,35.64,14.25,441.5,16.55,0,0,0,0,0,0,150.8,44.5,5,73.1,82.35
730,138,2111,-46,20,53,1.06,0.154,0.271,217.16,0,2225,1.07,62.53,18,18,0.999424,15.8,6.3,10.4,6.3,13.6,8.5,0.875,0,0,59.08,184.5,83.82,150.4,33.8,46.99,0,-4,35.64,14.25,441.5,33.56,0,0,0,0,0,0,384,150.5,5,73.2,75.29
911,180,2112,35,43,856,1.87,23.156,6.697,447.09,0,2200,1.01,79.45,19,19,1.044899,13,13,13.5,13,13,13.5,0.875,0,0,78.93,184.5,170.48,202.6,70.8,70.83,32,-4,35.64,14.25,444.1,96.96,0,0,0,0,0,0,607.9,229.5,5,73.8,100
1047,136,2113,96,108,937,1.95,22.305,7.371,455.56,0,2240,1.13,111.09,20,19,1.1572,11,12,12,9.4,12,12,1.875,0,0,92.32,184.5,172.48,239.4,83.8,92.54,32,-4,35.64,14.25,451.7,99.63,0,0,0,0,0,0,609.8,294.5,5,74.4,100
1214,166,2114,195,208,941,1.96,24.168,8.021,500.5,0,2452,0.92,118.41,20,20,1.107394,7.2,9.5,9.5,9.5,10,9.5,0.75,0,0,102.78,184.5,173.76,289.5,96.4,114.54,32,-4,35.64,14.25,460.5,100,-2.25,0,0,0,0,0,608.7,333,4,75.2,100
1430,215,2115,422,443,1004,2.03,30.318,10.334,613.62,0,2998,0.96,136.17,20,20,1.119624,6.2,9,8.5,9,8,8.5,0.9375,0,4,121.5,184.5,177.25,418.5,99.8,162.56,32,-4,35.36,13.5,471.7,100,-2.25,0,0,0,0,0,613.3,386.5,4,76.2,100
1628,197,2116,892,925,1027,2.05,18.385,11.896,676.66,0,3150,0.99,183.56,20,20,1.132221,6.1,8.5,9,8,9,8.5,1.25,0,0,167.13,184.5,180.59,612.5,94,232.92,0,-4,35.15,13.5,489,100,-2.25,0,0,0,0,0,614.6,527,4,77.9,94.98
1871,243,2117,1083,1115,1067,2.09,11.787,13.641,726.78,0,3265,0.99,218.72,20,20,1.14561,5.1,7,7,7,7,7,1.1875,0,0,185.9,184.5,184.5,712.5,93.7,280.83,0,-4,35.15,13.5,511.3,69.85,-2.25,0,0,0,0,0,614.2,613,4,81.5,87.09
2025,153,2118,1097,1119,1067,2.1,12.391,13.836,741.44,0,3358,0.99,221.81,20,20,1.157841,5.5,7,7,7,7,7,1,0,131072,187.18,184.5,184.5,733.1,96.7,285.48,0,-4,35.76,12.75,541.8,83.41,-1.5,0,0,0,0,0,610.9,606,4,84,85.42
2168,142,2119,1108,1135,1068,2.1,11.982,14.074,760.97,0,3435,0.99,227.48,20,20,1.171749,5.5,6.6,6.9,6.5,6.6,6.9,1.125,0,131072,188.17,184.5,184.5,754.7,95,294.72,0,-4,36.34,12.75,571,76.66,-1.5,0,0,0,0,0,608.4,611.5,4,86.4,83.53
2337,169,2120,1100,1123,1070,2.1,12.328,14.311,780.34,0,3531,0.99,230.67,19,20,1.189378,6.3,6.8,6.8,6.8,6.8,6.8,1.125,0,131072,187.16,184.5,184.5,769.8,92,300.24,0,-4,37.75,12.75,571,80.7,-1.5,0,0,0,0,0,605.9,606,4,88.9,82.47
2544,206,2121,1081,1095,1070,2.1,13.518,14.592,803.28,0,3642,0.96,232.27,19,20,1.201608,6.7,7,7,7,6.9,6.9,1.125,0,0,185,184.5,184.18,785.2,92.4,307.59,0,-4,39.55,12.75,625.7,87.12,-0.75,0,0,0,0,0,602.5,602,4,91.9,82.27
2751,207,2122,1074,1085,1069,2.11,14.729,15.043,829.75,0,3768,0.74,205.83,20,20,1.089368,7,7.1,7.1,7.1,7,7.2,0.9375,0,0,183.77,184.5,183.6,806.5,92,316.91,0,-4,41.45,12,649.7,91.58,-0.75,0,0,0,0,0,602,599.5,4,95.5,82.02
2954,203,2123,1088,1098,1076,2.12,15.207,15.5,853.5,0,3870,0.94,214.59,21,20,1.097451,7.1,7.1,7.1,7.1,7,7.1,0.875,0,0,185.06,184.5,184.13,833.1,92.4,325.57,0,-4,43.84,12,652.2,94.14,-0.75,0,0,0,0,0,600.9,599.5,4,98.1,80.93
3172,217,2124,1101,1109,1076,2.12,14.641,15.988,880.97,0,3990,0.94,216.47,20,20,1.095407,7.1,7.2,7.2,7.2,7.2,7.2,1.0625,0,131072,185.82,184.5,183.78,863.3,100,337.87,0,-4,46.26,12,676.7,96,-0.75,0,0,0,0,0,598.9,603.5,4,101.3,82.22
3346,173,2125,1115,1121,1082,2.13,14.654,16.404,901.62,0,4099,0.94,218.34,20,20,1.096872,8,8.2,7.7,8.2,8,7.8,0.9375,0,131072,186.25,184.5,183.42,886.9,100,350.55,0,-4,48.55,11.25,697.8,96.98,0,0,0,0,0,0,598.3,609.5,4,103.6,79.62
3568,222,2126,1086,1091,1082,2.13,16.484,16.842,923.22,0,4222,0.94,216.28,20,20,1.103063,8.8,8.8,8.8,8.8,8.8,8.8,1.1875,0,0,182.35,184.5,182.32,893.6,100,355.48,0,-4,50.94,11.25,718.7,97.98,0,0,0,0,0,0,598.5,600,4,106.9,80.93
3712,144,2127,1078,1085,1089,2.14,17.34,17.213,939.38,0,4307,0.92,214.59,20,20,1.09861,9.3,9.3,9.3,9.3,9.3,9.3,1.0625,0,0,181,184.5,182.35,903.1,100,359.57,0,-4,52.35,11.25,718.7,98.66,0,0,0,0,0,0,599.5,595,4,108.9,80.73
3846,133,2128,1076,1084,1094,2.14,17.994,17.619,957.84,0,4380,0.92,214.64,20,20,1.097908,9.7,9.7,9.7,9.7,9.7,9.7,1.125,0,0,180.58,184.5,182.45,917.1,100,364.13,0,-4,54.65,11.25,737.6,98.71,0,0,0,0,0,0,600.1,592.5,4,111,80.77
4074,228,2129,1084,1092,1100,2.15,18.699,18.236,986.75,0,4484,0.87,200.95,20,20,1.032944,8.2,10.5,10.5,10.5,10.5,10.5,0.8125,0,0,181,184.5,182.74,943.9,100,372.46,0,-4,56.64,11.25,752.7,99.29,-2.25,0,0,0,0,0,602.1,592,4,114.4,80.08
4277,202,2130,1095,1105,1105,2.16,19.254,18.998,1011.81,0,4588,0.91,203.06,20,20,1.023062,8.7,11,11,11,11,11,1.0625,0,0,181.7,184.5,182.88,970.7,100,381.42,0,-4,58.65,11.25,753.1,99.49,-2.25,0,0,0,0,0,599.5,592.5,4,117.2,81.78
4481,203,2131,1135,1147,1109,2.17,19.086,20.059,1037.69,0,4696,0.91,207.94,20,20,1.024251,9.1,11,11,11,11,8.7,1.1875,0,131072,185.23,184.5,183.16,1012.2,100,394.4,0,-4,60.65,11.25,766.7,99.66,-2.25,0,0,-2.25,0,0,596.7,598.5,4,120,78.41
4687,206,2132,1096,1105,1112,2.18,21.244,21.172,1064.97,0,4810,0.91,206.95,20,20,1.030351,9.1,11,11,11,11,8.7,0.875,0,0,181.8,184.5,183.48,1017.1,100,394.77,0,-4,62.45,11.25,781.6,99.77,-2.25,0,0,-2.25,0,0,592.8,585,4,123,80.72
4828,140,2133,1104,1115,1113,2.18,22.076,21.875,1082.44,0,4881,1.17,242.3,19,20,1.22668,9.5,11,11,11,11,8.7,0.9375,0,0,182.58,184.5,183.55,1035.3,100,399.27,0,-4,64.05,11.25,796.8,99.85,-1.5,0,0,-2.25,0,0,590.1,583,4,124.9,80.37
4976,148,2134,1107,1119,1114,2.19,22.801,22.635,1101.31,0,4965,1.17,269.81,15,20,1.32922,9.5,11,11,11,11,9.1,1.9375,0,0,182.8,184.5,183.65,1053,100,405.1,0,-4,64.84,11.25,825.8,99.88,-1.5,0,0,-2.25,0,0,587.2,581.5,4,127,79.58
5190,213,2135,1083,1090,1108,2.18,23.889,23.354,1123.06,0,5066,0.74,245.11,11,20,1.209416,10.3,11.5,11.5,11.5,11.5,9.6,1.375,0,0,180.66,184,183.09,1063.2,100,406.9,0,-4,66.46,11.25,848,99.93,-1.5,0,0,-2.25,0,0,580.9,572.5,4,129.6,77.92
5396,206,2136,1062,1075,1102,2.18,25.777,23.99,1142.5,0,5168,0.79,226.27,13,20,1.121942,10.3,11.5,11.5,12,11.5,10,1,0,0,178.68,182.97,182.47,1072.1,100,405.67,0,-4,68.05,11.25,829.1,99.9,-1.5,0,0,-1.5,0,0,575,559.5,4,132.5,81.04
5602,205,2137,1108,1126,1098,2.18,24.764,24.662,1162.44,0,5262,0.79,212.95,17,20,1.03822,11.2,12,12,12,12,10.5,1,0,0,182.48,182.11,181.88,1116.5,100,416.45,0,-4,69.55,11.25,818.7,99.9,-0.75,0,0,-1.5,0,0,568.3,564,4,135.1,83.87
5798,195,2138,1146,1160,1094,2.18,22.088,25.326,1182.59,0,5376,0.79,201.14,21,20,0.956541,11.7,12.5,12.5,12.5,12.5,11.3,0.8125,0,131072,185.45,181.09,181.07,1157.5,100,435.99,0,-4,70.96,11.25,809.7,97.79,-0.75,0,0,-1.5,0,0,560,578,4,137.8,81.42
5947,149,2139,1146,1164,1094,2.18,22.387,25.754,1194.97,0,5446,1.29,246.14,20,20,1.202005,12.1,12.5,12.5,12.5,12.5,11.3,1.75,0,131072,184.83,180.45,180.42,1169.2,100,436.7,0,-4,72.55,11.25,803,95.16,-0.75,0,0,-1.5,0,0,554.9,571.5,4,139.6,81.95
6091,143,2140,1148,1171,1096,2.19,22.67,26.195,1206.72,0,5508,1.29,276.05,15,20,1.32922,12.6,13,13,13,13,12.2,1.0625,0,131072,184.23,179.99,179.9,1179.2,100,437.77,0,-4,73.05,11.25,803,92.92,-0.75,0,0,-0.75,0,0,550.6,566.5,4,141.4,81.82
6333,242,2141,1099,1130,1107,2.2,24.412,27.066,1226.78,0,5572,0.73,255.98,10,20,1.261572,13,13,13,13,13,12.2,0.5625,0,0,178.51,179.64,179.47,1161.8,100,428.83,0,-4,75.25,11.25,859.7,85.84,0,0,0,-0.75,0,0,547.8,548.5,4,144.3,75.35
6524,190,2142,1041,1070,1103,2.2,30.01,27.264,1233.34,0,5694,0.85,247.36,10,20,1.252269,13,13,13,13,13,12.6,1.3125,0,0,172.96,178.59,178.58,1137.5,100,418.24,0,-4,76.84,11.25,859.7,89.91,0,0,0,-0.75,0,0,542.9,523.5,4,145.5,80.45
6715,191,2143,1072,1100,1109,2.21,29.25,27.738,1243.5,0,5763,0.85,244.22,9,20,1.229546,13,13,13,13,13,12.6,0.4375,0,0,175.16,178.53,178.53,1159.5,100,426.54,0,-4,77.76,12,834.2,92.45,0,0,0,-0.75,0,0,544.4,527.5,4,147.2,84.48
6939,224,2144,1127,1148,1097,2.2,25.906,27.746,1249.34,0,5820,0.84,249.7,10,20,1.207739,13.5,13.5,13.5,13.5,13.5,13.5,0.875,0,131072,179,177.54,176.61,1204.4,98.3,439.75,0,-4,79.75,12,841.5,94.45,0,0,0,0,0,0,535.2,538.5,4,149,78.42
7120,181,2145,1018,1152,144,1.34,0,5.311,642.53,0,5735,1.24,39.94,15,20,0.999424,13,13.5,13.5,13,13,13.5,0.75,0,0,169.36,177.96,93.05,1142.4,99,144.44,0,-4,80.24,12,845.7,56.8,0,0,0,0,0,0,206,179.5,4,150.4,60
7333,212,2146,19,889,-36,1,0,0.371,328.19,0,5740,1.25,9.56,22,20,0.999424,30,30,30,30,30,30.5,0.75,0,0,45.63,104.6,48.27,305.4,50.3,12.89,0,-4.5,82.05,12,835.5,20.15,0,0,0,0,0,0,110.4,16,4,149.6,66.94
7546,212,2147,-99,517,-36,1,0,0.404,345.16,0,5786,1.78,10.78,21,20,0.999424,15.2,15.2,14.6,15.2,15,14.6,0.75,0,0,48.11,104.32,50.77,322,37.7,4.06,0,-4.5,83.24,12,826,24.47,0,0,0,0,0,0,117.4,5,4,149.2,66.51
7744,197,2148,-109,320,-36,1,0,0.426,355.69,0,5762,1.89,11.77,20,20,0.999424,18.6,18.7,22.2,18.6,22.5,22.1,0.875,0,0,51.1,104.11,52.36,341.5,49,14.96,0,-4.5,83.94,12,818.5,28.65,0,0,0,0,0,0,122.2,18.5,4,148.8,66.21
7957,213,2149,-68,251,-36,1,0,0.428,357.12,0,5740,1.8,12.47,20,20,0.999424,25.6,29.5,29.5,29,25.6,29.5,0.625,0,0,54,103.94,52.69,360.1,11.3,23.36,0,-4.5,84.46,12,808.8,32.61,0,0,0,0,0,0,67.5,29,4,148.6,66.15
8145,188,2150,10,292,-37,1,0,0.148,205.62,0,5714,1.82,7.78,19,18,0.999424,27.3,27.6,26.3,26.8,27.3,27.3,0.9375,0,0,32.51,103.77,30.53,215.9,0,-5.21,0,-4.5,84.34,12,799.5,23.91,0,0,0,0,0,0,-66.2,-6.5,4,148.1,74.69
8345,199,2151,-14,224,-37,1,0,0.111,129.81,0,5667,1.9,4.5,17,17,0.999424,10.4,12.5,12.3,10.4,10.4,12.3,0.9375,0,0,19.52,103.56,19.4,128.9,0,-33.4,0,-4.5,83.94,12,794.3,17.59,0,0,0,0,0,0,-66.5,-42,4,147.2,79.21
8556,210,2152,-39,163,-7,1.02,0,0.135,161.84,0,5649,1.74,0,17,17,0.999424,3,3,3,3,3,3,0.9375,0,0,23.81,103.83,24.39,155.8,0,-51.52,0,-4.5,82.75,12,788.1,22.44,0,0,0,0,0,0,-65.2,-65,4,146.5,77.56
8753,196,2153,-10,165,-7,1.02,0,0.135,161.09,0,5616,4.86,0,17,17,0.999424,2.5,2.5,2.5,2.5,2.5,2.5,0.9375,0,0,24.78,104.48,24.38,161.5,0,-50.83,0,-4.5,81.95,12,773.8,22.94,0,0,0,0,0,0,-64.5,-64.5,4,145.8,77.58
8894,141,2154,-12,175,-7,1.02,0,0.133,160.34,0,5604,6.4,0,17,17,0.999424,2.5,2.5,2.5,2.5,2.5,2.5,0.9375,0,0,24.55,104.76,24.37,159.3,0,-50.71,0,-4.5,81.55,12,773.8,22.41,0,0,0,0,0,0,-64.5,-64.5,4,145.3,77.62
9062,168,2155,-12,183,-6,1.02,0,0.133,159.75,0,5568,9.64,0,17,17,0.999424,2.5,2.5,2.5,2.5,2.5,2.5,0.9375,0,0,24.55,105.24,24.37,158.7,0,-50,0,-4.5,80.45,12,759,21.94,0,0,0,0,0,0,-64.1,-64,4,144.6,77.65
9261,198,2156,-12,190,-6,1.02,0,0.133,158.88,0,5540,10.37,0,17,17,0.999424,2,2,2,2,2,2,0.9375,0,0,24.4,105.64,24.36,156.9,0,-49.36,0,-4.5,79.35,12,744.6,21.56,0,0,0,0,0,0,-63.8,-63.5,4,143.7,77.69
9469,207,2157,-10,193,-6,1.02,0,0.133,157.88,0,5508,13.47,0,18,17,0.999424,2,2,2,2,2,2,0.9375,0,0,24.55,105.97,24.35,156.9,0,-48.68,0,-4.5,78.25,12,730.7,21.33,0,0,0,0,0,0,-63.4,-63,4,142.8,77.75
9698,229,2158,-10,193,-6,1.02,0,0.133,156.88,0,5478,14.47,0,18,17,0.999424,2,2,2,2,2,2,0.9375,0,0,24.45,106.24,24.34,155.3,0,-48.42,0,-4.5,77.05,12,717.6,20.88,0,0,0,0,0,0,-63.1,-63,4,142,77.8
9873,175,2159,-9,199,-16,1,0,0.109,123.72,0,5437,15.46,0,18,17,0.999424,2.5,2.5,2.5,3,2.5,2.5,0.9375,0,2048,20.36,106.46,19.33,128.5,0,-48.82,0,-4.5,75.95,12,704.7,18.18,0,0,0,0,0,0,-64.1,-64,4,141.3,79.47
10091,218,2160,-36,187,-38,1,0,0.109,122.62,0,5408,15.94,0,18,17,0.999424,5,5,5,5,5,5,0.9375,0,2048,19.13,105.76,19.32,119.8,0,-48.18,0,-4.5,74.76,12,692.6,16.84,0,0,0,0,0,0,-64,-63.5,4,140.5,79.56
10292,200,2161,-37,176,-38,1,0,0.109,121.53,0,5372,15.94,0,18,17,0.999424,5,5,5,5,5,5,0.9375,0,2048,19.11,105.18,19.31,118.6,0,-47.86,0,-4.5,73.65,12,681.5,17.04,0,0,0,0,0,0,-63.6,-63.5,4,139.5,79.62
10486,194,2162,-38,171,-38,1,0,0.109,120.62,0,5344,15.75,0,18,17,0.999424,5,5,5,5,5,5,0.9375,0,2048,19.27,104.69,19.3,118.7,0,-47.24,0,-4.5,72.55,12,670.8,17.09,0,0,0,0,0,0,-63.2,-63,4,138.7,79.66
10629,142,2163,-39,165,-38,1,0,0.109,119.75,0,5312,15.63,0,18,17,0.999424,4.5,4.5,4.5,4.5,4.5,4.5,0.9375,0,8,19.3,104.49,19.29,118.2,0,-46.58,0,-4.5,71.55,12,660.6,17.09,0,0,0,0,0,0,-62.8,-62.5,4,138,79.71
10789,159,2164,-40,176,-38,1,0,0.109,119.25,0,5306,8.64,4.55,16,17,0.999424,4.5,4.5,4.5,4.5,4.5,4.5,0.9375,0,8,19.33,104.13,19.29,117.9,0,-36.11,0,-4.5,70.96,12,650.6,16.51,0,0,0,0,0,0,-62.8,-48.5,4,137.6,79.75
10931,142,2165,-44,175,-38,1,0,0.109,118.75,0,5290,2.36,4.5,15,16,0.999424,4.5,4.5,4.5,4.5,4.5,4.5,0.9375,0,8,19.28,103.97,19.28,117.1,0,-35.63,0,-4.5,70.14,12,650.6,16.43,0,0,0,0,0,0,-62.7,-48,4,137.1,79.78
11076,145,2166,-43,177,-39,1,0,0.109,118.03,0,5262,1.92,4.55,16,16,0.999424,4.5,4.5,4.5,4.5,4.5,4.5,0.9375,0,8,19.38,103.69,19.27,117.1,0,-35.44,0,-4.5,69.65,12,650.5,16.3,0,0,0,0,0,0,-62.4,-48,4,136.4,79.81
