Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio []","Boost: Compressor After PID  [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot []","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short []","Ignition Angle Cyl.1 [° kW]","Ignition Angle Cyl.2 [° kW]","Ignition Angle Cyl.3 [° kW]","Ignition Angle Cyl.4 [° kW]","Ignition Angle Cyl.5 [° kW]","Ignition Angle Cyl.6 [° kW]","Knock Control: Ratio Ref []","Knock Detection [0-n]","Limiter 1 []","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [bhp From Torque]","Spool Mode []","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","Torque: Desired [Nm]","Torque: Internal [Nm]","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v317b566 iOS CCv6.9"
106,47893,1536,-52,47,-45,1,0,0.086,41.69,0,2152,15.94,16.5,15,15,0.999424,-6.3,-7.7,-5.7,-7,-5.7,-5.7,0.875,0,0,16.42,184.5,16.43,40.9,11.6,-5.89,0,-3.5,43.26,17.25,583.7,10.61,0,0,0,0,0,0,69,-19.5,6,95.3,96.39
225,118,1537,-50,46,-45,1,0,0.086,51.28,0,2170,3.37,19.55,16,16,0.999424,1.3,2.8,2.3,0.7,1.8,2.8,0.875,0,0,18.82,184.5,20.15,46.9,13.2,2.13,0,-3.5,43.14,17.25,580.8,12.06,0,0,0,0,0,0,99.6,7,6,95.2,92.42
346,121,1538,-78,41,-45,1,0,0.109,120.94,0,2150,1.84,35.34,16,17,0.999424,13.6,23.5,23.4,23.5,22,24,1,0,0,42.27,184.5,47.36,105.7,28,18.1,0,-3.5,43.26,17.25,580.8,18.77,0,0,0,0,0,0,334.1,60,6,94.9,79.77
475,128,1539,10,17,466,1.47,15.092,3.117,340.81,0,2170,0.99,77.2,18,18,0.999424,13.5,8.7,3.2,9.3,13.5,4.5,1.125,0,0,72.22,184.5,132.37,181.7,46.5,62.89,32,-3.5,43.26,17.25,580.7,83.41,0,0,0,0,0,0,630,206.5,6,95,100
607,132,1540,51,59,965,1.98,23.756,7.68,459.53,0,2156,0.99,86.11,19,19,1.011441,12.5,5.1,4.9,13,5.5,5.1,0.8125,0,0,85.8,184.5,177.62,216.3,63.4,78.03,32,-3.5,43.26,17.25,582,97.95,0,0,0,0,0,0,630,258,6,95.4,100
734,127,1541,107,118,1012,2.03,22.682,8.117,462.16,0,2162,1.03,102.61,19,19,1.058686,11.5,11.5,12,11.5,12,12,1,0,0,93.02,184.5,177.94,235.4,73.8,91.89,32,-3.5,43.26,17.25,582,99.79,0,0,0,0,0,0,630,303,6,95.7,100
872,137,1542,182,193,1039,2.05,23.18,8.545,472.34,0,2242,0.97,110.48,20,19,1.057588,10,10,9.5,10,9.5,9.5,1.1875,0,0,99.95,184.5,179.02,258.8,83.4,102.89,32,-3.5,43.14,17.25,585.6,100,0,0,0,0,0,0,630,327,5,96.2,100
1055,183,1543,316,332,1030,2.05,26.828,9.549,549.78,0,2622,0.97,125.77,20,20,1.07543,9,9,9.5,9,9,9.5,0.9375,0,0,113.62,184.5,180.3,340.3,86.4,137.75,32,-3.5,43.05,17.25,590.7,100,0,0,0,0,0,0,630,374.5,5,96.8,100
1194,139,1544,501,524,1062,2.09,31.354,11.193,630.19,0,2956,0.97,140.3,20,20,1.085861,2.7,2.6,2.2,2.4,2.7,2.2,0.9375,0,4,128.75,184.5,182.43,437.1,85.8,161.73,32,-3.5,42.74,17.25,598.1,100,0,0,0,0,0,0,630,390,5,97.1,100
1328,134,1545,813,844,1060,2.08,25.299,12.105,668.34,0,3073,0.98,171.09,20,20,1.097573,7.3,7.2,6.4,7.3,7.7,8.1,1.1875,0,4,158.36,184.5,182.12,565.1,84.8,224.86,0,-3.5,42.55,17.25,598.1,100,0,0,0,0,0,0,630,521.5,5,98,100
