﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B v1.54 Stage 1 plus 91oct_95ronAT_noALP
1633.606,14.9,17.3,0.4,0.5,3,79,14.46,-6.65,15.81,1.49,983.9,1880,25,-15.5,19.6,25,27,37.4,2.01,0,0,0,0,0,0,26.8,25,15.31,25.24,0.29,10.84,0
1633.689,14.9,17.3,0.4,0.2,3,79,15.03,-6.81,16.11,1.51,1002.5,1926,25,-12.7,14.8,25.5,28,36.7,2.01,0,0,0,0,0,0,27,26.3,16.08,24.64,0.31,10.76,0
1633.767,14.9,17.3,0.4,0.1,3,79,15.59,-6.97,17.17,1.53,1021.1,1967,25,-8.7,14.5,26,33,36.1,2,0,0,0,0,0,0,27.2,26.9,16.9,23.99,0.32,10.68,0
1633.847,14.9,17.3,0.4,0.1,3,79,15.82,-7.01,17.53,1.54,1058.2,1974,25,-6.2,14.8,26,33,35.5,2,0,0,0,0,0,0,28.1,27.9,17.69,23.24,0.33,10.65,0
1633.940,14.9,17.3,0.4,0.1,3,79,16.07,-7.03,18.19,1.55,1076.8,1973,26,0.3,15.1,26,37,34.8,2,0,0,0,0,0,0,28.2,28.3,18.25,22.45,0.34,10.64,0
1634.028,14.9,20,0.4,0.2,3,79,16.1,-7.02,18.36,1.59,1113.9,1983,26,1.4,17.5,26,38,34.1,2,0,0,0,0,0,0,30.5,30,19.15,21.8,0.35,10.72,0
1634.107,14.9,20.8,0.3,0.5,3,79,15.31,-7.06,19.72,1.51,1169.6,2000,26,-3.9,26.8,25,46,33.6,2,0,0,0,0,0,0,32.3,31.4,20.09,21.36,0.37,10.83,0
1634.197,14.9,20.8,0.3,0.6,3,79,14.74,-7.11,21.39,1.48,1188.2,2010,26,-3.3,30.6,24.5,57,33.2,2,0,0,0,0,0,0,31.7,31.8,20.82,20.84,0.38,10.83,0
1634.286,14.9,20.8,0.3,0.5,3,79,14.94,-7.14,21.97,1.53,1225.3,2027,26,3.1,31.9,25,59,32.7,2,0,0,0,0,0,0,33.8,33.1,21.71,20.37,0.39,10.86,0
1634.379,14.9,20.4,0.3,0.4,3,79,15.72,-7.2,22.69,1.58,1225.3,2054,27,9.5,26,24.5,63,32.3,2,0,0,0,0,0,0,34.8,33.5,22.47,19.87,0.4,10.77,0
1634.466,14.9,17.6,0.4,0.2,3,79,15.5,-7.23,22.64,1.55,1262.4,2062,27,8.4,19,24.5,62,31.8,2,0,0,0,0,0,0,33.5,33.6,22.78,19.37,0.41,10.65,0
1634.558,14.9,16.9,0.4,0.1,3,79,15.04,-7.21,21.94,1.51,1299.5,2042,27,7,17.1,25,58,31.3,2,0,0,0,0,0,0,32.8,32.7,22.44,18.94,0.4,10.56,0
1634.649,14.9,16.9,0.5,0,3,79,14.91,-7.19,21.47,1.52,1318.1,2047,27,10,16,25,56,31,2,0,0,0,0,0,0,31.7,31.8,21.98,18.56,0.4,10.51,0
1634.729,14.9,16.9,0.5,0,3,79,15.18,-7.23,20.83,1.53,1299.5,2060,27,13,14.8,23.6,51,30.7,2,0,0,0,0,0,0,30.8,31.5,21.72,18.26,0.39,10.51,0
1634.808,14.9,16.9,0.5,0,3,79,15.12,-7.25,20.5,1.51,1281,2064,27,13.1,14.1,25.7,50,30.4,2,0,0,0,0,0,0,30.9,31,21.47,18,0.39,10.52,0
1634.887,14.9,16.9,0.5,0,3,79,14.81,-7.26,20.64,1.48,1262.4,2075,27,11.6,14.3,25.9,50,30.2,2,0,0,0,0,0,0,31,31,21.37,17.76,0.39,10.52,0
1634.988,14.9,16.9,0.5,0,3,79,14.41,-7.27,20.36,1.44,1225.3,2086,27,10.9,13.6,26,50,30,2,0,0,0,0,0,0,30.4,30.6,21.23,17.5,0.38,10.52,0
1635.079,14.9,16.9,0.5,0,3,79,14.31,-7.29,20.53,1.42,1206.7,2095,28,11.7,13.5,26.5,50,29.7,2,0,0,0,0,0,0,29.9,30.3,21.09,17.29,0.38,10.52,0
1635.158,14.9,16.9,0.6,0,3,79,14.3,-7.31,20.17,1.42,1188.2,2099,28,7.1,12.9,27,48,29.6,2,0,0,0,0,0,0,29.9,30.3,21.05,17.13,0.38,10.52,0
1635.248,14.9,16.9,0.6,0,3,79,14.25,-7.32,20.33,1.4,1188.2,2110,28,6.6,13.1,26.5,48,29.4,2,0,0,0,0,0,0,29.6,29.5,20.95,16.97,0.38,10.53,0
1635.339,14.9,18.4,0.6,0,3,79,14.27,-7.34,19.97,1.41,1151,2118,28,6.9,13.2,27,44,29.3,2,0,0,0,0,0,0,29.3,30.1,21.06,16.83,0.38,10.52,0
1635.418,14.9,18.4,0.6,0,3,79,14.31,-7.34,20.14,1.43,1169.6,2127,28,6.3,14.2,27,46,29.2,2,0,0,0,0,0,0,29.7,30.4,21.26,16.71,0.38,10.52,0
