﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B v1.54 Stage 1 plus 91oct_95ronAT_noALP
1141.585,14.9,20.8,1.1,0.6,3,68,12.01,-5.43,21.69,0.91,1132.5,2482,33,0,15,29,38,56.9,2.01,0,0,0,0,0,0,28.7,27,21.39,46.75,0.38,10.96,0
1141.667,14.9,20.8,1.1,0.4,3,68,11.95,-5.43,22.81,0.88,1039.6,2472,33,0,14.6,28.5,44,54,2.01,0,0,0,0,0,0,29.6,28.4,22.42,42.91,0.4,10.84,0
1141.745,14.9,20.8,1.1,0.3,3,68,11.8,-5.43,23.31,0.83,983.9,2470,33,0,14.4,28.5,48,50.7,2.01,0,0,0,0,0,0,29.8,29.4,23.33,39.54,0.41,10.76,0
1141.834,14.9,20.8,1,0.4,3,68,11.56,-5.43,24.75,0.77,983.9,2466,33,0,15.7,28,54,47.8,2.01,0,0,0,0,0,0,30.7,30.4,24.23,36.23,0.43,10.75,0
1141.915,14.9,20.8,1,0.4,3,68,11.32,-5.43,24.72,0.7,1058.2,2472,33,0,16.4,27.5,54,45,2.01,0,0,0,0,0,0,31.5,31.2,24.95,33.67,0.44,10.76,0
1142.006,14.9,21.6,0.9,0.4,3,68,11.19,-5.43,25.53,0.66,1113.9,2470,33,0,17.4,27,58,42.8,2.01,0,0,0,0,0,0,32.8,32.4,25.82,31.16,0.45,10.77,0
1142.085,14.9,21.6,0.9,0.4,3,68,11.18,-5.43,26.44,0.68,1169.6,2468,33,0,17.7,27,62,40.6,2.01,0,0,0,0,0,0,32.9,33.1,26.54,29.2,0.46,10.76,0
1142.166,14.9,21.2,0.9,0.4,3,68,11.29,-5.43,26.5,0.72,1225.3,2472,33,0,18.5,27,61,38.9,2.01,0,0,0,0,0,0,33.1,32.6,26.74,27.49,0.46,10.75,0
1142.256,14.9,0,0.9,0.1,3,68,11.47,-5.43,26.19,0.78,1262.4,2483,33,-21.1,14.5,27.5,60,37.5,2.01,0,0,0,0,0,0,27.1,24.4,23.02,26.17,0.41,10.49,0
1142.335,14.9,0,1,0,3,68,11.87,-5.43,16.81,0.9,1262.4,2440,33,-18.9,9.3,30,17,37.5,2.01,0,0,0,0,0,0,19.8,18.7,18.01,27.59,0.33,10.58,0
1142.417,14.9,0,0.8,0,3,68,12.21,-5.43,14.17,0.99,1225.3,2418,33,-16.7,8.8,31,4,38,2.01,0,0,0,0,0,0,17.4,17.7,15.57,27.76,0.29,10.63,0
1142.506,14.9,0,0.7,0,3,68,12.42,-5.43,13.03,1.04,1169.6,2411,33,-17.6,8.7,32,0,38.6,2.01,0,0,0,0,0,0,16.4,16.7,14.1,28.62,0.27,10.66,0
1142.587,14.9,0,0.7,0,3,68,12.68,-5.43,12.22,1.09,1113.9,2421,33,-18.8,8.4,33,-4,39.4,2.01,0,0,0,0,0,0,15.4,15.9,13.17,29.32,0.27,10.68,0
1142.664,14.9,0,0.6,0,3,68,12.87,-5.43,11.83,1.14,1076.8,2421,33,-19.6,8.1,33.5,-7,40.2,2.01,0,0,0,0,0,0,15.1,14.7,12.31,29.77,0.27,10.7,0
1142.745,14.9,0,0.6,0,3,68,13.06,-5.43,11.25,1.18,1039.6,2417,33,-19.9,7.5,33.5,-10,40.2,2.01,0,0,0,0,0,0,13.8,13.8,11.47,29.77,0.27,10.71,0
1142.836,14.9,0,0.6,0,3,68,13.18,-5.42,10.19,1.2,1021.1,2400,33,-20.3,7.1,34.5,-15,40.2,2.01,0,0,0,0,0,0,12.8,12.5,10.53,29.78,0.27,10.73,0
1142.925,14.9,0,0.6,0,3,68,13.27,-5.42,9.75,1.22,1021.1,2376,33,-20.7,6.7,35,-16,40.4,2.01,0,0,0,0,0,0,12.6,12.1,9.8,29.79,0.27,10.75,0
1143.016,14.9,0,0.5,0,3,68,13.4,-5.42,9.64,1.24,1002.5,2371,32,-21.2,6.5,24.1,-21,40.2,2.01,0,0,0,0,0,0,12.6,12.1,9.53,29.79,0.27,10.75,0
1143.114,14.9,0,0.5,0,3,68,13.51,-5.42,9.58,1.27,1002.5,2370,32,-21.5,6.6,19.9,-24,40.2,2.01,0,0,0,0,0,0,12.5,12,9.43,29.79,0.27,10.75,0
1143.195,14.9,0,0.4,0,3,68,13.73,-5.42,9.56,1.32,983.9,2361,32,-21.3,6.7,15.6,-28,40.2,2.01,0,0,0,0,0,0,12.5,12,9.39,29.79,0.27,10.75,0
1143.284,14.9,0,0.4,0,3,68,13.91,-5.42,9.56,1.35,983.9,2362,32,-21.2,6.8,12.8,-32,40.2,2.01,0,0,0,0,0,0,12.6,12,9.37,29.8,0.27,10.75,0
1143.367,14.9,11.8,0.4,0,3,68,14.1,-5.42,9.53,1.38,983.9,2368,32,-21,6.8,16.6,-30,40.2,2.01,0,0,0,0,0,0,12.5,12,9.37,29.8,0.27,10.75,0
1143.445,14.9,12.9,0.4,0,3,68,14.21,-5.42,9.53,1.4,1002.5,2369,32,-21,6.8,22.2,-24,40.2,2.01,0,0,0,0,0,0,12.5,12,9.37,29.79,0.27,10.75,0
1143.525,14.9,11.4,0.4,0,3,68,14.31,-5.42,9.53,1.43,1002.5,2362,32,-20.9,7.2,34,-20,40,2.01,0,0,0,0,0,0,12.5,13,9.77,29.79,0.27,10.75,0
1143.606,14.9,13.7,0.4,0,3,68,14.35,-5.42,10,1.45,1002.5,2356,32,-21,8.1,33.6,-16,40.2,2.01,0,0,0,0,0,0,13.9,14.5,10.65,29.8,0.27,10.73,0
1143.685,14.9,18.4,0.4,0,3,68,14.44,-5.42,11.19,1.44,1002.5,2358,32,-20.9,10.3,33,-10,39.5,2.01,0,0,0,0,0,0,15.7,16.5,11.92,51.4,0.27,10.7,0
1143.766,14.9,25.9,0.3,0.6,3,68,14.43,-5.42,13.25,1.45,983.9,2354,32,-21,20.7,30.5,2,62.5,2.01,0,0,0,0,0,0,19.5,19.6,13.8,54.04,0.27,10.96,0
1143.845,14.9,28.2,0.4,1.2,3,68,14.48,-5.42,17.44,1.46,1002.5,2358,32,-20.7,25.6,29,21,60.2,2.01,0,0,0,0,0,0,22.5,22.3,15.9,49.19,0.37,11.17,0
1143.944,14.9,49,0.4,1.2,3,68,14.47,-5.42,19.17,1.46,1021.1,2372,32,0,30.2,28.5,29,57.6,2.01,0,0,0,0,0,0,28.9,31.9,22.37,48.69,0.74,11.65,0
1144.025,14.9,71.4,0.3,3.7,3,68,14.45,-5.42,32.42,1.43,983.9,2418,32,0,45.1,23.5,92,60.7,2.01,0,0,0,0,0,0,52.5,54.2,34.55,61.36,1.58,13.26,0
1144.116,14.9,82.4,0.1,5,3,68,11.78,-5.43,49.11,0.57,1132.5,2506,32,0,56.3,16.5,164,66.1,1.98,0,0,0,0,0,0,80.8,143.4,71.25,72.2,3.9,20.36,0
1144.196,14.9,88.6,0,15.1,3,68,11.16,-5.43,66.53,0.89,1930.7,2505,32,0,101.3,6.5,214,78,1.97,0,0,0,0,0,0,84.3,157.6,105.36,62.37,6.06,27.42,0
1144.276,14.9,88.6,0.3,11,3,68,13.09,-5.41,70.58,1.33,2116.4,2390,32,0,100.7,6.5,249,70.3,1.97,0,0,0,0,0,0,94.1,154.9,117.07,59.94,5.97,27.06,0
1144.354,14.9,88.6,1,9.5,3,68,14.47,-5.41,75.19,1.46,1930.7,2450,32,0,100.3,6,272,69.3,1.97,0,0,0,0,0,0,98.4,156,122.37,61.03,5.81,26.42,0
1144.435,14.9,88.6,1.9,9.7,3,68,14.75,-5.42,79.56,1.46,2320.6,2455,32,0,100.1,5.5,286,69.5,1.97,0,0,0,0,0,0,102.9,157.4,126.14,61.08,5.85,26.54,0
1144.513,14.9,88.6,2.8,10,3,68,14.48,-5.42,81.58,1.46,2413.4,2482,33,0,100,5.5,292,69.4,1.97,0,0,0,0,0,0,101.6,157.6,128.6,64.23,5.99,27.03,0
1144.595,14.9,88.6,4,10.7,3,68,14.96,-5.42,83.67,1.53,2450.6,2516,33,0,99.9,5.5,302,60.1,1.97,0,0,0,0,0,0,107.4,159.5,131.38,48.83,6.22,27.87,0
1144.686,14.9,88.2,5.2,11,3,68,15.12,-5.43,91.42,1.51,2580.5,2552,34,0.4,99.9,3.9,322,56.3,1.97,0,0,0,0,0,0,116.4,162.2,135.38,43.73,6.47,28.7,0
1144.785,14.9,88.2,6.5,11.2,3,68,14.86,-5.43,100.81,1.48,2543.4,2605,34,3.6,99.9,3.6,354,50.8,1.97,0,0,0,0,0,0,128.6,165.8,140.69,38.76,6.85,29.53,0
1144.864,14.9,88.2,8.2,11.4,3,68,14.27,-5.42,113.81,1.39,2766.2,2648,35,4.3,99.9,4,375,45.3,1.97,0,0,0,0,-3,0,140.3,168,144.76,34.1,7.31,30.12,0
1144.945,14.9,88.2,9.8,11.8,3,68,14.08,-5.42,125.75,1.43,2821.9,2669,35,2.5,99.9,3.5,389,41.1,1.97,0,0,0,0,-3,0,153,171.3,149.39,20.49,7.87,30.99,0
1145.025,14.9,88.2,11.5,12.1,3,68,13.99,-5.42,139.72,1.42,2896.1,2737,35,3.1,99.9,1,405,33,1.96,-3,-3,0,-3,-3,0,163.7,173.6,154.68,28.63,8.49,31.89,0
1145.105,14.9,88.2,12,12.4,3,68,14.01,-5.43,146.67,1.45,2970.4,2780,36,5.2,99.9,1.5,413,46.4,1.96,-3,-6,-3,-3,-6,-0.4,163.4,175.3,159.76,37.25,9.1,32.9,0
1145.196,14.9,87.8,12,12.6,3,68,14.29,-5.43,146.53,1.46,2988.9,2815,37,7.9,99.9,1.5,406,45.3,1.96,-3,-6,-3,-3,-6,-0.4,161.6,174.6,163.35,35.94,9.54,33.63,0
1145.285,14.9,87.8,12,12.7,3,68,14.23,-5.44,148.67,1.45,2951.8,2894,38,9.8,99.9,1,396,45.8,1.96,-3,-6,-3,-3,-6,-0.4,160.8,174.8,167.12,35.65,9.96,34.28,0
1145.385,14.9,87.5,12.2,12.9,3,68,14.48,-5.44,151.17,1.46,2673.3,2949,39,12.4,99.9,1,394,44.7,1.95,-2.7,-6,-3,-3,-6,-0.4,161,174.8,171.14,36.07,10.37,34.97,0
1145.475,14.9,87.5,12.3,13.1,3,68,13.74,-5.44,154.94,1.42,2877.6,3004,39,12.2,99.9,1.3,397,45.2,1.95,-2.7,-5.7,-2.7,-2.7,-5.7,-0.4,161.9,175.4,174.81,36.51,10.78,35.65,0
1145.566,14.9,87.5,12.4,13.2,3,68,13.76,-5.44,159,1.41,2914.7,3066,40,12.7,99.9,1.3,398,46,1.95,-2.7,-5.7,-2.7,-2.7,-5.7,-0.4,163.1,176,179.03,35.83,11.25,36.4,0
1145.645,14.9,88.6,12.5,13.4,3,68,13.69,-5.44,163.58,1.39,2914.7,3116,41,12.5,99.9,1.3,400,46.1,1.95,-2.7,-5.7,-2.7,-2.7,-5.7,-0.4,164,176,182.24,36.21,11.57,36.9,0
1145.725,14.9,91.8,12.6,13.5,3,68,13.59,-5.44,164.86,1.39,2914.7,3174,42,12.6,99.9,1.2,396,46.2,1.94,-2.3,-5.7,-2.3,-2.3,-5.7,-0.4,162.6,176,184.87,38.82,11.87,37.46,0
1145.804,14.9,98,12.6,13.8,3,68,13.63,-5.44,166.89,1.4,2877.6,3222,42,12.9,99.9,1.2,396,49.8,1.94,-2.3,-5.3,-2.3,-2.3,-5.3,0,161,176,187.1,40.73,12.22,38.42,0
1145.887,14.9,100,12.7,14.2,3,70,13.72,-5.44,167.72,1.4,2859,3272,43,13.6,99.9,1.7,398,49.9,1.94,-2.3,-5.3,-2.3,-2.3,-5.3,0,160.4,176,189.37,40.69,12.59,39.21,0
1145.966,14.9,100,12.9,14.6,3,70,13.61,-5.44,170.36,1.4,2821.9,3327,43,13.8,99.9,1.7,398,50.3,1.94,-2.3,-5.3,-2.3,-2.3,-5.3,0,159.7,176,192.23,41.75,13.05,39.11,0
1146.043,14.9,100,13.1,15.1,3,70,13.63,-5.44,172.31,1.39,2784.7,3378,44,14.1,99.9,2.1,399,49.7,1.94,-1.9,-5.3,-2.3,-1.9,-5.3,0,159.9,176,195.03,39.11,13.48,39.11,0
1146.135,14.9,100,13.4,15.2,3,70,13.64,-5.44,175.78,1.38,2747.6,3432,45,14.3,99.9,2.1,402,47.7,1.93,-1.9,-4.9,-1.9,-1.9,-4.9,0,161.1,176,198.92,36.98,13.96,39.39,0
1146.214,14.9,100,13.6,15.1,3,70,13.57,-5.44,180.75,1.38,2691.9,3466,45,14.8,99.9,1.6,404,46.2,1.93,-1.9,-4.9,-1.9,-1.9,-4.9,0,162.8,176,201.97,36.9,14.25,39.54,0
1146.305,14.9,100,13.7,15.1,3,70,13.51,-5.44,183.97,1.37,2636.2,3530,46,14.7,99.9,1.6,406,46.9,1.93,-1.9,-4.9,-1.9,-1.9,-4.9,0,163.6,176,205.11,37.35,14.52,39.68,0
1146.397,14.9,100,13.8,15.2,3,70,13.4,-5.44,188.39,1.36,2580.5,3580,47,14.8,99.9,2,410,46.6,1.93,-1.5,-4.5,-1.5,-1.5,-4.9,0,164.8,176,209.12,37.02,14.84,39.84,0
1146.474,14.9,100,13.7,15.1,3,70,13.27,-5.44,192.78,1.35,2562,3654,48,14.4,99.9,2,414,46.3,1.92,-1.5,-4.5,-1.5,-1.5,-4.5,0,165.3,176,212.43,37.08,15.09,39.96,0
1146.565,14.9,100,13.6,15,3,70,13.15,-5.44,196.14,1.33,2524.8,3695,48,14.3,99.9,2,412,45.9,1.92,-1.5,-4.5,-1.5,-1.5,-4.5,0,165.8,176,215.7,37.06,15.38,40.07,0
1146.646,14.9,100,13.6,15,3,70,13.14,-5.44,198.78,1.32,2506.3,3741,49,13.9,99.9,2,413,46.2,1.92,-1.2,-4.5,-1.5,-1.5,-4.5,0,166.1,176,218.81,37.16,15.7,40.18,0
1146.724,14.9,100,13.4,14.8,3,70,13.14,-5.44,202.22,1.32,2469.1,3802,50,13.4,99.9,2.3,414,46.1,1.92,-1.2,-4.2,-1.2,-1.2,-4.2,0,166.1,176,222.08,37.26,15.98,40.31,0
1146.807,14.9,100,13.3,14.8,3,70,13,-5.44,204.61,1.31,2469.1,3856,50,13.1,99.9,2.3,412,46.2,1.91,-1.2,-4.2,-1.2,-1.2,-4.2,0,166.1,176,225.2,37.7,16.3,40.43,0
1146.886,14.9,100,13.2,14.6,3,70,12.97,-5.44,207.36,1.31,2450.6,3884,51,12.5,99.9,2.3,412,46.8,1.91,-1.2,-4.2,-1.2,-1.2,-4.2,0,165.6,176,228.41,37.7,16.64,40.55,0
1146.975,14.9,100,13.1,14.6,3,72,13,-5.44,208.53,1.31,2394.9,3939,52,12.4,99.9,2.3,411,46.3,1.91,-0.8,-4.2,-1.2,-1.2,-4.2,0,164.9,176,232.25,38.29,17.06,40.7,0
1147.057,14.9,100,12.9,14.6,3,72,12.91,-5.44,210.83,1.3,2394.9,3995,52,11.9,99.9,2.7,412,47.3,1.9,-0.8,-3.8,-0.8,-0.8,-3.8,0,164,176,235.48,38.6,17.43,40.78,0
1147.136,14.9,100,12.7,14.5,3,72,12.95,-5.44,212.14,1.31,2376.3,4038,53,12.1,99.9,3.2,410,47.4,1.9,-0.8,-3.8,-0.8,-0.8,-3.8,0,163.2,175.7,238.47,38.45,17.76,40.84,0
1147.216,14.9,100,12.6,14.5,3,72,13.01,-5.44,213.14,1.3,2376.3,4092,54,11.7,99.9,3.2,408,47.5,1.9,-0.8,-3.8,-0.8,-0.8,-3.8,0,162.2,175.3,241.24,38.81,18.11,40.9,0
1147.307,14.9,100,12.4,14.4,3,72,13,-5.44,214.42,1.3,2339.2,4136,54,11.6,99.9,4.1,410,48.5,1.9,-0.4,-3.8,-0.4,-0.4,-3.8,0,161.2,174.9,243.99,39.6,18.46,40.96,0
1147.385,14.9,100,12.1,14.3,3,72,12.95,-5.44,213.78,1.3,2357.7,4196,55,11.3,99.9,4.6,410,49.1,1.9,-0.4,-3.4,-0.4,-0.4,-3.4,0,158.6,174.2,246.65,39.62,18.79,41.02,0
1147.466,14.9,100,11.9,14.3,3,72,13.04,-5.44,214.83,1.31,2320.6,4230,56,11.7,99.9,4.6,408,49.2,1.89,-0.4,-6.4,-0.4,-0.4,-3.4,0,156.7,173.9,249.16,39.84,19.11,41.08,0
1147.546,14.9,100,11.7,14.2,3,72,13.05,-5.44,214.08,1.32,2320.6,4288,57,12.1,99.9,4.6,400,49.2,1.89,-0.4,-6.4,-0.4,-0.4,-3.4,0,155.7,173.4,251.62,40.13,19.43,41.13,0
1147.624,14.9,100,11.6,14.2,3,72,12.98,-5.44,216.08,1.3,2376.3,4325,57,11.8,99.9,5,399,48.6,1.89,0,-6.4,0,0,-3,0,154.9,173.1,254.22,40.39,19.77,41.19,0
1147.704,14.9,96.9,11.4,14.1,3,72,12.96,-5.44,216.61,1.32,2376.3,4357,58,12.1,99.9,5,398,48.6,1.89,0,-6.4,0,0,-3,0,154.2,172.8,256.49,40.22,20.07,41.24,0
1147.785,14.9,96.5,11.3,14.1,3,72,12.98,-5.44,217.58,1.31,2376.3,4410,58,11.9,99.9,5,396,49.2,1.89,0,-6.4,0,0,-3,0,153.4,172.3,258.72,40.08,20.36,41.29,0
1147.864,14.9,94.9,11.2,14.1,3,72,12.94,-5.44,218.69,1.3,2413.4,4474,58,11.7,99.9,5,396,49.4,1.88,0,-6,0,0,-3,0,152.6,171.7,261.05,40.09,20.66,41.34,0
1147.955,14.9,91.8,11.1,14,3,72,13,-5.44,219.94,1.3,2432,4501,59,11.8,99.9,5,392,49.1,1.88,0,-6,0,0,-3,0,151.8,171.5,263.92,40.04,21.04,41.4,0
1148.036,14.9,91.4,11,14,3,73,12.97,-5.44,220.83,1.31,2413.4,4558,60,12,99.9,5,394,49.4,1.88,0,-6,0,0,-2.7,0,150.9,171,266.18,40.21,21.34,41.45,0
1148.125,14.9,92.2,10.9,13.9,3,73,12.93,-5.44,221.67,1.3,2413.4,4578,60,11.9,99.9,5,393,49.8,1.88,0,-6,0,0,-2.7,0,150.2,170.8,268.33,39.92,21.62,41.5,0
1148.206,14.9,92.5,10.8,13.9,3,73,12.93,-5.44,223.03,1.29,2450.6,4630,61,11.7,99.9,5,388,49.4,1.87,0,-5.7,0,0,-2.7,0,149.5,170.3,270.54,40.52,21.92,41.54,0
1148.286,14.9,92.5,10.7,13.9,3,75,12.92,-5.44,223.53,1.3,2469.1,4670,62,11.8,99.9,5,388,48.9,1.87,0,-5.7,0,0,-2.7,0,149,170,272.55,40.25,22.18,41.58,0
1148.368,14.9,93.7,10.7,13.8,3,75,12.94,-5.44,225.08,1.3,2432,4716,62,12.2,99.9,5,382,49.6,1.87,0,-5.7,0,0,-2.3,0,148.4,169.6,274.72,40.72,22.47,41.63,0
1148.445,14.9,94.9,10.7,13.8,3,75,12.85,-5.44,226,1.29,2469.1,4760,63,12.1,99.9,5,382,49.7,1.87,0,-5.7,0,0,-2.3,0,147.8,169.2,276.81,40.53,22.74,41.68,0
1148.535,14.9,94.9,10.6,13.7,3,75,12.85,-5.44,227.56,1.28,2432,4802,63,12.1,99.9,5,380,49.9,1.87,0,-5.3,0,0,-2.3,0,147.1,168.8,279.43,40.78,23.01,41.73,0
1148.616,14.9,96.9,10.5,13.7,3,77,12.82,-5.44,228.33,1.29,2450.6,4844,64,12.1,99.9,5,376,49.7,1.87,0,-5.3,0,0,-2.3,0,146.7,168.6,281.2,41.22,23.24,41.77,0
1148.706,14.9,100,10.5,13.7,3,77,12.83,-5.44,229.44,1.28,2432,4885,65,12.2,99.9,5,375,50.3,1.86,0,-5.3,0,0,-1.9,0,146.1,168.2,283.03,41.33,23.49,41.81,0
1148.785,14.9,100,10.4,13.7,3,77,12.8,-5.44,230.31,1.28,2450.6,4926,65,11.9,99.9,5,370,50.2,1.86,0,-5.3,0,0,-1.9,0,145.5,167.7,284.83,41.37,23.73,41.85,0
1148.877,14.9,100,10.4,13.6,3,79,12.78,-5.44,231.03,1.27,2450.6,4960,65,11.8,99.9,5,368,50.8,1.86,0,-4.9,0,0,-1.9,0,144.8,167.3,287.19,42,24.04,41.89,0
1148.965,14.9,100,10.2,13.6,3,79,12.83,-5.44,232.19,1.28,2469.1,5010,66,11.6,99.9,5,367,50.9,1.86,0,-4.9,0,0,-1.9,0,144.1,167,289.1,42.28,24.35,41.93,0
1149.047,14.9,100,10.2,13.6,3,79,12.84,-5.44,233.22,1.28,2432,5040,66,11.6,99.9,5.5,365,51.1,1.86,0,-4.9,0,0,-1.5,0,143.4,166.6,290.97,42.96,24.98,41.97,0
1149.136,14.9,100,10.1,13.6,3,79,12.84,-5.44,233.86,1.29,2413.4,5074,67,11.5,99.9,5.5,364,52.2,1.86,0,-4.9,0,0,-1.5,0,142.8,166.3,293.17,43.73,25.72,42.01,0
1149.214,14.9,100,10.1,13.6,3,79,12.85,-5.44,234.36,1.29,2450.6,5132,68,11.1,99.9,5.5,362,53,1.85,0,-4.9,0,0,-1.5,0,142.2,165.9,294.96,44.82,26.33,42.04,0
1149.296,14.9,98.8,10.1,13.6,3,79,12.89,-5.44,235.03,1.3,2450.6,5153,68,11.1,99.9,5.5,360,53.5,1.85,0,-4.5,0,0,-1.5,0,141.5,165.4,296.65,44.67,26.91,42.07,0
1149.396,14.9,84.7,10,13.6,3,79,12.91,-5.44,235.75,1.31,2413.4,5192,69,11.1,99.9,4.2,352,41.2,1.87,0,-4.5,0,0,-1.2,0,140.9,135.5,276.73,12.21,21.64,43.13,0
1149.476,14.9,0,9.7,2.1,3,81,12.89,-5.44,229.31,1.3,2283.5,5197,69,10.8,34.8,-2.2,298,23.9,1.96,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,109.2,81,231.91,12.41,8.93,28.94,0
1149.567,14.9,0,11.5,0.4,3,81,13.86,-5.44,145.25,1.45,1800.8,5141,70,13.2,20.3,-1.3,172,24.4,1.99,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,65,46.7,182.3,12.32,4.33,16.65,0
1149.645,14.9,0,11.8,0.1,3,81,14.37,-5.44,70.67,1.44,1559.4,5198,70,11.5,11.6,8.7,33,24.3,2,0,0,0,0,0,0,27.3,20.2,127.8,19.72,2.03,11.22,0
1149.835,14.9,0,6.4,0.1,3,82,13.08,-5.44,24.06,1.3,1021.1,5149,70,3.9,6.9,39.5,-20,39.4,2.01,0,0,0,0,0,0,13.6,14.1,54.46,29.95,0.88,9.87,0
1149.914,14.9,0,5.2,0.1,3,82,12.62,-5.44,21.19,1.25,909.7,5138,69,1.3,6.9,39.2,-28,39.6,2.01,0,0,0,0,0,0,12.6,13.3,41.61,29.81,0.68,10.12,0
1150.007,14.9,0,4.4,0.1,3,82,12.44,-5.44,20.97,1.25,835.4,5038,69,0,7.4,14.8,-34,40.8,2.01,0,0,0,0,0,0,12.9,13.2,33.71,30.69,0.56,10.28,0
1150.096,14.9,0,3.7,0.1,3,82,12.53,-5.44,20.72,1.27,779.7,5031,68,0,7.7,2.5,-44,39.9,2.01,0,0,0,0,0,0,12.9,13.2,28.06,29.42,0.48,10.39,0
1150.186,14.9,0,3.1,0.1,3,82,12.59,-5.44,20.58,1.26,1002.5,4994,68,0,8.5,2.5,-70,39.7,2.01,0,0,0,0,0,0,12.9,13.2,25.46,29.81,0.44,10.49,0
1150.265,14.9,0,2.6,0.4,3,82,13.18,-5.44,20.39,1.4,1039.6,4952,67,0,9,2.5,-70,39.8,2.01,0,0,0,0,0,0,12.8,13.1,23.83,29.8,0.42,10.68,0
1150.355,14.9,0,2.4,0.4,3,82,16.2,-5.44,20.58,1.59,1076.8,4908,67,0,9.7,2.5,-70,39.8,2.01,0,0,0,0,0,0,13,13.1,22.54,29.97,0.4,10.76,0
1150.437,14.9,0,2.1,0.4,3,82,21.43,-5.44,20.61,1.78,1095.3,4868,66,0,10.4,2.5,-70,40,2.01,0,0,0,0,0,0,13.2,13.1,21.89,29.61,0.39,10.78,0
1150.515,14.9,0,1.9,0.4,3,82,29.46,-5.44,20.69,1.91,1076.8,4840,66,0,10.8,2.5,-70,40.1,2.01,0,0,0,0,0,0,13.2,13.1,21.42,29.79,0.38,10.8,0
1150.594,14.9,0,1.7,0.4,3,82,39.54,-5.44,20.72,2.01,1076.8,4794,65,0,11,2.5,-69,40.3,2.01,0,0,0,0,0,0,13.4,13,21.07,29.79,0.37,10.8,0
