﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S Unknown
27.644,14.9,12.1,-7.9,0,1,0,0,0,0,0,0,0,3,14,15.59,15.44,25.4,25.9,16.4,1913,4.8,6.5,5.6,30.8,88.4,0,4.1,16.3,4.1,0
27.734,14.9,12.1,-7.8,0,1,0,0,0,0,0,0,0,3,14,15.76,15.23,25.4,25.9,16.5,1913,5.4,5.4,5.7,30.8,88.2,0,4.1,16,4.1,0
27.820,14.9,12.8,-7.8,0,1,0,0,0,0,0,0,0,3,14,15.79,14.96,25.9,28,16.8,1914,5.5,5,5.7,30.8,90.3,0,4.4,16.2,4.4,0
27.951,14.9,15.6,-7,0,1,0,0,0,0,0,0,0,3,14,15.79,14.68,28.6,29.4,18.4,1921,5.4,3.3,6.4,31.5,100.6,0,4.3,16.1,4.4,0
28.046,14.9,16.8,-6.9,0,1,0,0,0,0,0,0,0,3,14,15.75,14.68,28.7,30.3,19,1928,5.4,4.2,6.4,31.5,101.4,0,4.2,16.5,4.3,0
28.130,14.9,17.6,-6.6,0,1,0,0,0,0,0,0,0,3,14,15.5,14.58,29.5,31.8,19.8,1923,4.4,4,6.9,31.5,104.2,0,4.2,16.4,4.2,0
28.232,14.9,17.8,-6,0,1,0,0,0,0,0,0,0,3,14,14.9,14.48,31.6,34,21,1940,2.4,2,7.4,31.9,112.5,0,4,16.3,4.1,0
28.324,14.9,17.9,-5.5,0,1,0,0,0,0,0,0,0,3,14,14.56,14.71,33.1,35.8,22.5,1978,1.6,2.2,7.7,32.2,118.8,0,3.9,16.1,3.9,0
28.414,14.9,17.6,-5,0,1,0,0,0,0,0,0,0,3,14,14.47,14.84,34.5,37.1,23.7,1975,1.9,2,8.2,32.2,124.7,0,3.8,16.1,3.8,0
28.535,14.9,17.6,-4.5,0,1,0,0,0,0,0,0,0,3,14,14.28,14.77,36.2,38,24.6,1984,1.6,1.3,8.4,31.9,130.9,0,3.7,16,3.8,0
28.625,14.9,17.6,-4.1,0,1,0,0,0,0,0,0,0,3,14,14.17,14.58,37.1,38.4,25.1,1983,0.9,-0.5,8.7,30.8,135.1,0,3.7,16,3.8,0
28.710,14.9,17.9,-3.9,0,1,0,0,0,0,0,0,0,3,14,14.13,14.61,37.8,39.1,25.5,1989,0.9,-0.9,8.8,30,137.9,0,3.7,15.9,3.7,0
28.800,14.9,17.6,-3.6,0,1,0,0,0,0,0,0,0,3,14,14.31,14.64,38.6,39.7,26.1,2005,1.4,-0.3,9.2,30,140.7,0,3.7,15.6,3.7,0
28.889,14.9,17.4,-3.3,0,1,0,0,0,0,0,0,0,3,14,14.53,14.66,38.9,40,26.5,2003,1.4,0.4,9.5,29.2,141.8,0,3.7,15.6,3.7,0
28.975,14.9,17.4,-3.2,0,1,0,0,0,0,0,0,0,3,14,14.86,14.5,39.5,40,26.7,2014,2,0.4,9.6,28.9,145,0,3.7,15.9,3.7,0
29.064,14.9,17.4,-3,0,1,0,0,0,0,0,0,0,3,14,15.16,14.61,38.8,40.3,26.9,2023,2.6,1.2,9.9,29.2,143.8,0,3.9,15.7,3.9,0
29.157,14.9,17.4,-2.9,0,1,0,0,0,0,0,0,0,3,14,15.42,14.53,40.3,40.4,27.2,2028,3.4,1,10.2,28.5,147.3,0,4,15.8,4,0
29.245,14.9,17.1,-2.8,0,1,0,0,0,0,0,0,0,3,14,15.5,14.74,39.8,40.3,27.4,2044,3.8,2.2,10.4,28.1,145.8,0,3.9,16.2,4,0
29.330,14.9,16,-2.8,0,1,0,0,0,0,0,0,0,3,14,15.55,14.99,38.7,36.5,26.3,2046,4.3,3.5,9.5,29.2,141.1,0,3.8,15.6,3.8,0
29.430,14.9,15.7,-3.2,0,1,0,0,0,0,0,0,0,3,14,15.42,15.4,36.4,35.8,24.8,2044,4.2,4.8,8.9,31.9,132.4,0,3.8,15.7,3.9,0
29.524,14.9,15.7,-3.3,0,1,0,0,0,0,0,0,0,3,14,15.11,15.32,36.1,35.8,24.5,2051,4.1,4.5,8.9,32.2,132,0,3.8,16,3.8,0
29.615,14.9,15.7,-3.5,0,1,0,0,0,0,0,0,0,3,14,14.97,15.49,36.9,35.7,24.5,2075,4.4,5.2,8.8,31.9,134.3,0,3.8,16,3.8,0
29.735,14.9,14.9,-3.9,0,1,0,0,0,0,0,0,0,3,14,15,15.36,35.5,33.8,23.8,2076,5.1,5.4,8.3,33,128.8,0,3.9,15.7,3.9,0
29.825,14.9,14.6,-4.3,0,1,0,0,0,0,0,0,0,3,14,14.86,15.23,34.1,32.1,22.7,2072,4.8,5.1,7.7,33,124.6,0,4,15.9,4.1,0
29.913,14.9,14,-4.8,0,1,0,0,0,0,0,0,0,3,14,14.64,15.03,32.6,30.5,21.8,2077,4.2,4.2,7,33,117.5,0,4.1,15.9,4.1,0
30.030,14.9,13,-5.5,0.1,1,0,0,0,0,0,0,0,3,14,14.63,14.99,30.5,27.8,20,2063,4.3,4.5,5.8,33,108.5,0,4.3,16.1,4.3,0
30.115,14.9,13,-6.1,0.1,1,0,0,0,0,0,0,0,3,14,14.83,14.61,28.6,27.9,19.4,2058,4.4,3,6.3,32.2,101.9,0,4.3,16.1,4.3,0
30.204,14.9,13,-6.3,0,1,0,0,0,0,0,0,0,3,14,14.97,14.38,29.1,27.9,19.2,2062,3.9,3,6.5,32.2,103,0,4.3,16.5,4.3,0
30.294,14.9,13,-6.6,0,1,0,0,0,0,0,0,0,3,14,15.33,14.57,29.1,27.8,19.1,2067,5.7,4.2,6.3,32.2,103.1,0,4.3,16.1,4.3,0
30.385,14.9,13,-6.8,0,1,0,0,0,0,0,0,0,3,14,15.55,14.91,28.9,27.9,19.1,2070,6,6.9,6.5,32.2,102.1,0,4.3,16.5,4.3,0
30.474,14.9,13,-7,0,1,0,0,0,0,0,0,0,3,14,15.55,14.71,28.8,27.8,19.2,2076,5.8,5.4,6.4,32.2,102,0,4.3,16.1,4.3,0
30.565,14.9,13,-7.1,0,1,0,0,0,0,0,0,0,3,14,15.5,14.74,28.9,27.8,19.2,2076,5.8,6.2,6.5,32.2,102.5,0,4.3,16.1,4.3,0
30.665,14.9,13,-7.3,0,1,0,0,0,0,0,0,0,3,14,15.59,14.89,28.5,27.8,19.2,2077,6.3,7.6,6.4,32.2,101.2,0,4.3,16.1,4.3,0
30.754,14.9,13,-7.3,0,1,0,0,0,0,0,0,0,3,14,15.55,14.84,27.5,28,19.3,2084,6.4,6.4,6.4,32.2,96.8,0,4.3,16.5,4.3,0
30.845,14.9,13,-7.2,0,1,0,0,0,0,0,0,0,3,14,15.46,15.1,27.8,27.9,19.3,2081,6.8,7.6,6.4,32.2,98.2,0,4.3,16.5,4.3,0
30.935,14.9,12.9,-7.2,0,1,0,0,0,0,0,0,0,3,14,15.29,15.4,27.8,27.9,19.4,2083,6.5,8.5,6.4,32.2,97.8,0,4.3,16.1,4.3,0
31.027,14.9,0,-7.6,0.1,1,0,0,0,0,0,0,0,3,14,15.09,15.44,25.6,19.8,16.6,2084,6.8,8.1,3.5,32.2,89.4,0,2.7,14.9,2.7,0
31.110,14.9,0,-9.3,0.1,1,0,0,0,0,0,0,0,3,14,14.93,15.14,22.6,14.9,12.8,2080,6.4,6.5,1.9,21,76.6,0,1,13.1,1,0
31.206,14.9,0,-10.8,0,1,0,0,0,0,0,0,0,3,14,14.86,14.91,15.1,14.7,10.9,2062,6.8,5.6,4,21.4,49,0,0.8,13,0.8,0
31.301,14.9,0,-10.9,0,1,0,0,0,0,0,0,0,3,14,14.63,14.61,14.5,14.2,10.1,2027,5.6,2.7,3.7,19.9,46,0,0.6,12.7,0.6,0
31.394,14.9,21.6,-10.9,0,1,0,0,0,0,0,0,0,3,14,14.46,14.61,14.9,17.3,10.8,2070,4.7,3.1,4.8,7.5,38.7,0,1.8,13.8,1.8,0
31.485,14.9,34.7,-10,0,1,0,0,0,0,0,0,0,3,14,14.5,16.56,18.9,26.7,13.7,2094,5.5,16,5.7,17.2,60.1,0,4.3,16.1,4.4,0
31.795,14.9,38.5,-1.2,-0.6,1.04,2,0,0,0,0,0,0,3,14,14.86,13.22,75.7,112.1,55.9,2230,11.3,4.8,37.8,15.4,273.8,0,57,66.6,17.4,0
31.953,14.9,38.2,-0.2,-0.1,1.3,4.5,0,0,0,0,0,0,3,14,11.79,11.74,81.3,116.2,80.5,2151,-7.6,-12,68.4,13.5,281.5,0,57,67.1,16.2,0
32.130,14.9,38.8,0.6,0.7,1.284,3.6,0,0,0,0,0,0,3,14,12.98,13.01,89.9,117.5,84.5,2190,-9.5,-12,76.2,12.8,306,0,57,67,14.8,0
32.305,14.9,58.3,1.5,1.8,1.32,4.7,0,0,0,0,0,0,3,14,14.1,14.41,100.6,132.3,95.4,2242,-7.7,-9.7,77.6,12.4,344.5,0,57,67,17.2,0
32.481,14.9,99.6,3,3.2,1.344,4.7,0,0,0,0,0,0,3,14,14.41,14.44,114.8,132.1,100.5,2303,-10.3,-12,79.4,12.4,396.3,0,30.7,42.6,15.1,0
32.657,14.9,99.6,4.4,4.6,1.332,4.5,0,0,0,0,0,0,3,14,15,14.07,129.4,132,103.6,2363,-10.8,-20.4,80.2,9.8,452.3,0,12.6,24.9,14.1,0
32.833,14.9,99.6,4.7,4.8,1.33,4.5,0,0,0,0,0,0,3,14,16.09,10.48,131.3,131.9,107,2406,0.6,-29.9,55.1,3,460.7,0,13.7,25,13.3,0
33.009,14.9,99.6,4.5,4.6,1.347,4.9,0,0,0,0,0,0,3,14,14.44,11.99,126.7,131.8,108.8,2501,-3.1,-31.4,62.8,9.8,447.9,0,17.2,29.3,14.2,0
33.185,14.9,95.4,4.7,4.8,1.365,5,0,0,0,0,0,0,3,14,14.56,10.28,126.9,131.5,110.9,2527,-4.9,-34,72.7,9.8,449.9,0,15,27.1,13.8,0
33.953,14.9,89.2,4.9,5,1.38,5.3,0,0,0,0,0,0,3,14,14.76,10.28,127,131.5,112.7,2528,-3.9,-34,77.1,9.8,455.8,0,16.9,28.1,14.5,0
33.956,14.9,87.5,5.9,6,1.446,6.3,0,0,0,0,0,0,3,14,15.92,12.55,125.1,129,118.1,2754,0,-17.2,80.8,10.1,362.5,0,17.1,29.1,15.1,0
34.040,14.9,82,6.5,6.7,1.457,6.4,0,0,0,0,0,0,3,14,15.92,11.33,127.8,128.6,121.4,2827,0,-4.2,47.4,10.1,370.2,0,16.7,27.9,15.8,0
