﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S v9.0 Stage 1 91oct_95ronAT_noALP
5.354,14.5,26.6,-0.5,0,0,-2.7,0,0,-2,0,72.5,6,29,13.85,15.11,62.4,62.4,33.5,1013.8,1546,8.8,8.1,12.4,15,221.9,0,19.8,35.2,19.1,0
5.438,14.5,26.6,-0.5,0,0,-2.7,0,0,-2,-2.7,72.2,6,29,13.94,15.11,62.2,62.4,33.4,1001.3,1541,8.4,8.5,12.4,15,221.2,0,19.9,34.4,19.1,0
5.529,14.5,26.3,-0.6,0,0,-2.3,0,0,-1.7,-2.7,72.3,6,29,14.33,15.07,61.8,61.3,33,996.5,1548,8.2,8,12.2,15,219.7,0,19.9,35.3,19.2,0
5.618,14.5,25.5,-0.6,0,0,-2.3,0,0,-1.7,-2.7,72.7,6,29,14.57,15.04,60.1,58.1,32.2,970.4,1548,7.9,9.1,11.7,15,214.8,0,21,35.4,20.3,0
5.708,14.5,25.2,-0.7,0,0,-2.3,0,0,-1.7,-2.3,72.9,6,29,14.83,14.61,57.8,56.9,31.1,969.3,1543,8.4,5.9,11.3,15.8,206.5,0,21.9,36.3,21.1,0
5.799,14.5,25.2,-0.7,0,0,-2,0,0,-1.3,-2.3,72.5,6,29,15.16,14.67,57.4,57,30.6,961.3,1546,9.2,6.3,11.3,15.8,205.2,0,21.9,36.3,21.1,0
5.884,14.5,25.2,-0.7,0,0,-2,-2.7,0,-1.3,-2.3,72.2,6,29,14.56,14.73,57.4,57,30.6,925.2,1549,7.9,7.4,11.4,15.8,204.8,0,21.9,37.3,21.1,0
5.968,14.5,25.2,-0.7,0,0,-2,-2.7,0,-1,-2,72.5,6,29,14.2,14.57,57.5,57.1,30.6,895.4,1556,7.9,6.4,11.6,15.8,205.1,0,21.8,37.2,21,0
6.058,14.5,24.9,-0.7,0,0,-1.7,-2.7,0,-1,-2,72.7,6,29,13.97,14.6,57.4,55.7,30.6,895,1558,7.4,5.8,11.6,15.8,205.7,0,22.8,37.2,22,0
6.149,14.5,24.9,-0.8,0,0,-1.7,-2.3,0,-0.7,-1.7,72.7,6,29,14.01,14.89,57.1,56.6,30.5,911.5,1556,7.8,7.6,11.6,15.8,201.7,0,22.3,36.5,21.5,0
6.238,14.5,24.7,-0.8,0,0,-1.3,-2.3,0,-0.7,-1.7,73,6,29,14.1,15.04,57.1,56,30.4,877.7,1568,8.5,7.7,11.6,15.8,201.7,0,22.5,37.8,21.7,0
6.324,14.5,24.6,-0.8,0,0,-1.3,-2,0,-0.7,-1.7,72.3,6,29,13.97,15.07,56.8,55.5,30.3,862.4,1569,8.3,7,11.6,15.8,200.7,0,23,37.2,22.2,0
6.414,14.5,24.6,-0.8,0,0,-1.3,-2,0,-0.3,-1.3,72.3,6,29,13.95,15.07,56.6,55.5,30.2,852.7,1573,8.9,6.7,11.6,15.8,200,0,22.9,37.1,22.1,0
6.504,14.5,24,-0.9,0,0,-1,-2,0,-0.3,-1.3,72.3,6,29,14.21,15.04,54.9,52.5,29.4,842.4,1571,8.8,7.1,10.8,16.9,197.2,0,25.1,39.3,24.2,0
6.594,14.5,23.7,-1,0,0,-1,-1.7,0,0,-4,72.7,6,29,14.4,15.27,53.5,52.2,28.8,828.6,1556,8.4,9,11,16.9,189,0,25.6,39.8,24.6,0
6.684,14.5,23.4,-1.1,0,0,-3.3,-1.7,0,0,-3.7,72.2,6,29,14.79,15.04,52.3,51.1,28,819.2,1562,8.9,9.1,10.4,17.2,185.2,0,26.1,41.3,25.2,0
6.778,14.5,23.4,-1.1,0,0,-3.3,-1.3,0,0,-3.7,72,6,29,14.97,14.57,51.8,51.2,27.8,814.5,1573,9,7.5,10.4,18,183.4,0,25.9,41.3,25,0
6.913,14.5,23.4,-1.1,0,0,-3.3,-1.3,-2.7,0,-3.3,72.3,6,29,14.35,14.41,51.5,51,27.8,785.8,1569,7.6,6.9,10.6,18,182.7,0,26.1,40.7,25.1,0
7.004,14.5,23.1,-1.2,0,0,-3,-1,-2.7,0,-3.3,72.2,6,29,14.21,14.24,51,50,27.3,762.2,1567,8.1,5.7,10.2,18,180.6,0,26.7,41.4,25.8,0
7.094,14.5,23.1,-1.3,0,0,-3,-1,-2.3,0,-3,72.5,6,29,14.13,14.34,50.4,49.9,27.2,761.6,1573,7.6,6.2,10.3,18.4,178.5,0,26.7,41.1,25.7,0
7.185,14.5,23.1,-1.3,0,0,-2.7,-3.7,-2.3,0,-3,72.9,6,29,14.15,14.38,49.9,49.2,27,766.3,1571,7.9,7.1,10.2,18.4,179.7,0,27.2,41.5,26.2,0
7.274,14.5,22.9,-1.3,0,0,-2.7,-3.3,-2.3,0,-2.7,72.3,6,29,14.15,14.47,50,49.4,27,750.6,1570,7.9,6.6,10.4,18.4,177.3,0,27,41.2,26.1,0
