sample,time,IAM,MAF_V,IAT,OilTemp,Load_Abs,Throttle,MAF,Load,AFR,RPM,TotTiming,BaseTiming,FBKC,FLKC,STFT,LTFT,AFR_command,CL_OL
0,2962.125,1,1.11206,22.7271,91.0532,5.53646,3.98729,1.52934,0.401978,14.7,140.425,6.53532,6.5356,0,0,0,2.97836,14.7,1
1,2962.2,1,1.01074,22.7758,91.0739,5.53695,3.98729,1.52934,0.401978,14.7,140.425,6.53532,6.5356,0,0,0,5.2,14.7,1
2,2962.275,1,1.15234,22.7758,91.0739,4.17327,3.98729,1.54316,0.401978,14.7,186.311,6.52721,6.52752,0,0,0,5.2,14.7,1
3,2962.35,1,1.05591,22.8227,91.0739,4.17362,3.98729,1.54316,0.401978,14.7,186.311,6.52721,6.52752,0,0,0,5.2,14.7,1
4,2962.425,1,1.17676,22.8227,91.0739,3.90929,3.98729,1.79212,0.401978,14.7,198.909,6.52719,6.52752,0,0,0,5.2,14.7,1
5,2962.5,1,1.18042,22.8789,91.0905,2.20257,3.95677,2.062,0.401978,14.7,353.074,6.51425,6.51459,0,0,0,5.2,14.7,1
6,2962.575,1,1.23901,22.9276,91.0864,1.11502,4.04832,2.41203,0.401978,14.7,697.512,6.50608,6.5065,0,0,0,5.2,14.7,1
7,2962.65,1,1.32813,22.9276,91.0864,0.925717,4.04832,3.04664,0.368165,14.7099,897.458,5.42569,7.0065,0,0,0,5.2,14.7,1
8,2962.725,1,1.37207,22.98,91.1154,0.860005,4.07884,3.68334,0.336835,14.7216,1084.53,3.91728,8.50488,0,0,0,5.2,14.7,1
9,2962.8,1,1.40015,22.98,91.1154,0.831349,4.0178,4.00619,0.310729,14.711,1242.11,5.00488,10.0049,0,0,0,5.2,14.7,1
10,2962.875,1,1.41235,23.0343,91.1237,0.808283,4.0178,4.16014,0.286384,14.7109,1355.7,6.50488,12.0049,0,0,0,5.2,14.7,1
11,2962.95,1,1.427,23.1055,91.1611,0.79836,4.0178,4.27728,0.259344,14.7099,1468.54,8.49841,13.4984,0,0,0,5.2,14.7,1
12,2963.025,1,1.43311,23.1055,91.1611,0.790523,4.04832,4.33566,0.237971,14.7099,1533.94,9.11152,14.1115,0,0,0,5.2,14.7,1
13,2963.1,1,1.42334,23.158,91.2234,0.785396,4.04832,4.29697,0.224682,14.7109,1582.99,9.10506,14.1051,0,0,0,5.2,14.7,1
14,2963.175,1,1.41602,23.158,91.2234,0.785637,4.0178,4.20608,0.210744,14.701,1612.9,9.10506,14.1051,0,0,0,5.2,14.7,1
15,2963.25,1,1.41479,23.2198,91.2856,0.788474,4.07884,4.17386,0.199406,14.7109,1624.83,9.08915,14.0892,0,0,0,5.2,14.7,1
16,2963.325,1,1.40991,23.2198,91.2856,0.789215,4.07884,4.09624,0.188247,14.7108,1623.84,9.08915,14.0892,0,0,0,5.2,14.7,1
17,2963.4,1,1.40747,23.2666,91.3645,0.789597,4.0178,4.09642,0.180952,14.7,1628.77,9.08592,14.0859,0,0,0,5.2,14.7,1
18,2963.475,1,1.40869,23.3097,91.4268,0.787571,4.07884,4.09025,0.176837,14.7,1612.92,9.07299,14.073,0,0,0,5.2,14.7,1
19,2963.55,1,1.40869,23.3097,91.4268,0.784666,4.07884,4.10309,0.172224,14.6993,1599.85,9.07299,14.073,0,0,0,5.2,14.7,1
20,2963.625,1,1.40381,23.3565,91.5181,0.784882,4.0178,4.0457,0.169115,14.6929,1576.4,9.04712,14.0471,0,0,0,5.2,14.7,1
21,2963.7,1,1.40381,23.3565,91.5181,0.787076,4.0178,4.03936,0.167012,14.6859,1554.77,9.04712,14.0471,0,0,0,5.2,14.7,1
22,2963.775,1,1.40015,23.3921,91.6094,0.788992,4.0178,4.0141,0.1659,14.6788,1531.82,9.00508,14.0051,0,0,0,5.2,14.7,1
23,2963.85,1,1.39526,23.4033,91.6882,0.791794,4.04832,4.01415,0.164896,14.6788,1511.45,9.00508,14.0051,0,0,0,5.2,14.7,1
24,2963.925,1,1.39893,23.4033,91.6882,0.79517,4.04832,4.02684,0.164667,14.6653,1477.8,8.97275,13.9727,0,0,0,5.2,14.7,1
25,2964,1,1.40381,23.4033,91.7837,0.797709,4.04832,4.03319,0.165115,14.6435,1445.78,8.92101,13.921,0,0,0,5.2,14.7,1
26,2964.075,1,1.39893,23.4033,91.7837,0.800765,4.0178,4.03319,0.166233,14.6363,1425.19,8.92101,13.921,0,0,0,5.2,14.7,1
27,2964.15,1,1.40747,23.3902,91.8543,0.802454,3.98729,4.05853,0.167963,14.6017,1399.96,8.86927,13.8693,0,0,0,5.2,14.7,1
28,2964.225,1,1.40015,23.379,91.9414,0.807014,4.0178,4.07772,0.171631,14.5734,1370.54,8.86927,13.8693,0,0,0,5.2,14.7,1
29,2964.3,1,1.40625,23.379,91.9414,0.809697,3.98729,4.07782,0.175211,14.5444,1341.04,8.80459,13.8046,0,0,0,5.2,14.7,1
30,2964.375,1,1.39771,23.3715,92.0245,0.8125,3.8347,4.02037,0.180291,14.5084,1313.92,8.73346,13.7335,0,0,0,5.2,14.7,1
31,2964.45,1,1.38306,23.3715,92.0245,0.817196,3.80418,3.91247,0.183343,14.4666,1289.95,8.73346,13.7335,0,0,0,5.2,14.7,1
32,2964.525,1,1.37817,23.3584,92.1033,0.820566,3.77366,3.85531,0.186018,14.4171,1265.24,8.66232,13.6623,0,0,0,5.2,14.7,1
33,2964.6,1,1.37817,23.3584,92.1033,0.82316,3.71263,3.82357,0.188362,14.3613,1246.96,8.66232,13.6458,0,0,0,5.2,14.7,1
