﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v7.1 Stage 2 FMIC 95oct_102ronAT_noALP
4.380,14.4,8.2,-7,0,98,0,0,0,0,0,0,72,3,22,15.03,13.94,25.9,26,24.5,720.6,2764,5.6,1.8,8.3,34.5,92,0,94,33.4,47.8,30,0
4.511,14.4,8.2,-7.1,0,98,0,0,0,0,0,0,71.4,3,22,14.99,14.01,25.7,26,24.5,728,2768,3.6,3.9,8.3,34.5,91,0,94,33,47.6,29.6,0
4.639,14.4,8.2,-7.1,0,98,0,0,0,0,0,0,71.4,3,22,14.91,13.95,26,26,24.5,718.1,2769,3.6,3.8,8.3,34.5,92.5,0,94,32.7,47.3,29.4,0
4.771,14.4,8.2,-7.1,0,98,0,0,0,0,0,0,71.6,3,22,14.44,13.9,26,26.1,24.6,708,2767,2.6,3,8.4,34.5,92.2,0,94,32.4,47.1,29.1,0
4.899,14.4,8.2,-7.1,0,98,0,0,0,0,0,0,71.6,3,22,13.67,14.5,25.9,26,24.6,710.6,2769,1.4,4.2,8.3,34.5,92.2,0,94,32.2,46.9,28.9,0
5.030,14.4,8.2,-7.1,0,98,0,0,0,0,0,0,71.4,3,22,13.61,14.83,25.8,26.1,24.6,708.7,2771,2.3,4,8.4,34.5,91.4,0,94,32,46.7,28.8,0
5.163,14.4,8.2,-7.1,0,98,0,0,0,0,0,0,71.1,3,22,14.2,15.01,25.9,26.1,24.6,698.1,2770,4.9,4.2,8.3,34.5,92,0,94,31.9,46.6,28.7,0
5.289,14.4,8.2,-7.1,0,98,0,0,0,0,0,0,72,3,22,14.15,14.97,25.9,26.1,24.6,698.9,2772,2.7,3.4,8.4,34.5,92.1,0,94,31.8,46.4,28.6,0
5.420,14.4,8.2,-7.1,0,98,0,0,0,0,0,0,72.2,3,22,14.38,14.7,26.1,26.1,24.6,702.5,2777,3.6,2.7,8.4,34.5,92.8,0,94,31.7,46.1,28.5,0
5.546,14.4,8.2,-7.1,0,98,0,0,0,0,0,0,71.6,3,22,15.14,14.15,25.7,26.1,24.7,690.7,2776,4.9,1,8.4,34.5,91.1,0,94,31.6,46,28.4,0
5.677,14.4,7.9,-7.2,0,98,0,0,0,0,0,0,71.3,3,22,15.3,14.04,25.7,25.2,24.1,693.3,2778,4.5,2.2,8.1,34.5,91.2,0,94,32.4,45.8,29.1,0
5.807,14.4,7.9,-7.3,0,98,0,0,0,0,0,0,71.6,3,22,15.19,14.01,25.3,25.2,24,694.2,2783,3.5,2.7,8.2,34.5,89.4,0,94,32.3,45.7,29,0
5.935,14.4,7.9,-7.3,0,98,0,0,0,0,0,0,71.1,3,22,14.53,13.94,25.3,25.2,23.9,697.6,2783,1.9,2.2,8.2,34.5,89.4,0,94,32.4,46.1,29.1,0
6.070,14.4,7.9,-7.3,0,98,0,0,0,0,0,0,71.6,3,22,14.28,14.24,25.1,25.2,23.9,711.9,2785,2.5,3.4,8.2,34.5,88.5,0,94,32.4,46.1,29.1,0
6.200,14.4,7.9,-7.3,0,98,0,0,0,0,0,0,70.9,3,22,13.78,14.97,25.1,25.2,23.9,710.6,2786,2.2,4.7,8.2,34.5,89,0,94,32.4,46.1,29.1,0
6.333,14.4,7.9,-7.3,0,98,0,0,0,0,0,0,70.7,3,22,14.11,15.2,25.2,25.2,24,703.7,2790,4,5.1,8.2,34.5,89.1,0,94,32.2,46.8,28.9,0
6.462,14.4,7.9,-7.4,0,98,0,0,0,0,0,0,71.8,3,22,14.38,14.97,25.1,25.2,24,712.1,2792,4.9,2.6,8.2,34.5,89,0,94,32.2,45.8,28.9,0
6.589,14.4,7.9,-7.3,0,98,0,0,0,0,0,0,72,3,22,14.23,15.16,25.3,25.2,24,707.5,2790,2.7,4.5,8.2,34.5,89.5,0,94,32.2,45.9,28.9,0
6.713,14.4,7.9,-7.3,0,99,0,0,0,0,0,0,71.6,3,21,14.54,14.97,25.1,25.2,24,704.3,2790,4,3.7,8.2,34.5,88.9,0,94,32.2,47.1,28.9,0
6.840,14.4,8.2,-7.3,0,98,0,0,0,0,0,0,71.4,3,21,15.39,14.21,25.2,26.1,24.3,705.1,2791,7.3,1.1,8.4,34.5,89,0,94,31.2,45.8,28,0
7.010,14.4,17.3,-6.9,0,98,0,0,0,0,0,0,71.1,3,21,15.17,14.02,26.8,29.3,26.2,711.2,2795,3.2,2.6,9.1,34.5,94.5,0,94,28.8,43.3,25.9,0
7.139,14.4,25.6,-5,0,98,0,0,0,0,0,0,70.7,3,21,14.77,14.02,34,38,32.1,735,2809,3.1,3.4,11.7,34.5,123.7,0,94,27.5,42,24.7,0
