﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v8.0 Stage 2 95oct_102ronAT_noALP
66.859,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,7.9,7.9,16.1,0,80,0,100,0
66.978,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.8,0,46,14.68,14.68,0,17.1,2.3,64.3,0,0,0,8,7.9,16.1,0,80,0,100,0
67.100,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.8,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,8,7.9,16.1,0,80,0,100,0
67.229,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.8,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,8,7.9,16.1,0,80,0,100,0
67.349,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.8,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,8,7.9,16.1,0,80,0,100,0
67.468,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.8,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,7.9,7.9,16.1,0,80,0,100,0
67.588,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.8,0,46,14.68,14.68,0,17.1,2.3,64.3,0,0,0,8,7.9,16.1,0,80,0,100,0
67.709,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.8,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,8,7.9,16.1,0,80,0,100,0
67.830,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.8,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,7.9,7.9,16.1,0,80,0,100,0
67.963,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.8,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,8,7.9,16.1,0,80,0,100,0
68.091,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.8,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,8,7.9,16.1,0,80,0,100,0
68.221,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.8,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,7.9,7.9,16.1,0,80,0,100,0
68.350,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,7.9,7.9,16.1,0,80,0,100,0
68.480,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.8,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,8,7.9,16.1,0,80,0,100,0
68.610,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,8,7.9,16.1,0,80,0,100,0
68.740,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,8,7.9,16.1,0,80,0,100,0
68.870,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.8,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,7.9,7.9,16.1,0,80,0,100,0
68.998,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64.3,0,0,0,8,7.9,16.1,0,80,0,100,0
69.126,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,8,7.9,16.1,0,80,0,100,0
69.248,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,7.9,7.9,16.1,0,80,0,100,0
69.394,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,8,7.9,16.1,0,80,0,100,0
69.523,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,8,7.9,16.1,0,80,0,100,0
69.653,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,8,7.9,16.1,0,80,0,100,0
69.783,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64.3,0,0,0,7.9,7.9,16.1,0,80,0,100,0
69.914,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,8,7.9,16.1,0,80,0,100,0
70.044,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,7.9,7.9,16.1,0,80,0,100,0
70.178,14.3,0,0,0,18.2,48,0,0,0,0,0,0,68.6,0,46,14.68,14.68,0,17.1,2.3,64,0,0,0,7.9,7.9,16.1,0,80,0,100,0
