﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v7.1 Stage 2 FMIC 95oct_102ronAT_noALP
0.357,14.2,0,-10.7,0.4,0,208,0,0,0,0,0,0,72.2,3,61,234.95,234.95,11.1,11.3,11.1,749.1,2859,0,0,4.9,-4.9,0,0,40.2,52,36.2,0
0.486,14.2,0,-10.7,0.4,0,208,0,0,0,0,0,0,72.2,3,61,234.95,234.95,11.2,11.3,11,747.3,2847,0,0,4.9,-4.9,0,0,40.2,51,36.1,0
0.616,14.2,0,-10.7,0.4,0,208,0,0,0,0,0,0,72.2,3,61,234.95,234.95,11.2,11.3,11,751.6,2831,0,0,4.9,-4.9,0,0,40.1,51.9,36,0
0.747,14.2,0,-10.7,0.4,0,208,0,0,0,0,0,0,72.2,3,61,234.95,234.95,11.2,11.3,10.9,748.6,2816,0,0,4.9,-4.9,0,0,40.1,51.9,36,0
0.878,14.2,1,-10.7,0.5,0,208,0,0,0,0,0,0,72.2,3,61,234.95,234.95,11.1,11.5,10.9,746,2805,0,0,4.9,-4.9,1.5,0,40.3,51.1,36.2,0
1.005,14.2,2.8,-10.7,0.5,0,208,0,0,0,0,0,0,72.3,3,61,234.95,234.95,11.6,11.5,11,742.7,2790,0,0,5,-3.4,4.2,0,40.2,52,36.1,0
1.132,14.2,3.1,-10.6,0.5,0,208,0,0,0,0,0,0,73,3,61,76.15,68.25,11.8,13.2,11.8,756.6,2770,0,0,5.3,-2.2,7.8,0,42.2,52.9,37.9,0
1.260,14.2,4.1,-10.3,0.5,0,208,0,0,0,0,0,0,73.2,3,61,28.85,25.43,13.8,14.3,13.3,754.2,2781,0,0,6.1,11.2,36.2,0,43.5,55.1,39.1,0
1.387,14.2,4.1,-10.2,0.4,0,208,0,0,0,0,0,0,74.5,3,61,18.86,19.04,14.1,14.7,13.6,754.7,2761,0,0,5.9,14.2,41,0,43.9,54.5,39.4,0
1.518,14.2,5.3,-10.2,0.4,0,208,0,0,0,0,0,0,74.6,3,61,17.01,17.34,14.4,14.5,13.7,746.4,2764,0,0,6,15.4,44,0,43.7,54.4,39.3,0
1.646,14.2,5.9,-10.2,0.3,0,208,0,0,0,0,0,0,74.1,3,61,16.51,16.88,14.6,15.2,14.1,739.3,2749,0,0,6.3,18,46.9,0,44.4,55,39.9,0
1.788,14.2,18.3,-10,0.3,0,208,0,0,0,0,0,0,73.6,3,61,16.08,16.43,15.4,17.2,15,736.7,2747,0,0,6.7,22.5,52.6,0,46.8,57.3,42,0
1.918,14.2,34.5,-7.7,0.1,0,208,0,0,0,0,0,0,73.2,3,61,15.82,16,26.3,32.9,23.7,747.3,2793,-5.1,-0.9,12,17.2,89.9,0,38.9,50.8,35,0
2.041,14.2,46.7,-2.2,-0.1,0,208,0,0,0,0,0,0,72,3,61,16.51,16.98,52.4,65.3,46.8,793.5,2772,7.7,11.1,22.1,21.8,198.6,0,34.4,46.6,30.9,0
2.168,14.2,63,-0.2,0.3,9.7,208,0,0,0,0,0,0,67.9,3,61,13.14,12.39,78.9,150.8,104,1130.8,2813,6.3,0,74.8,14.2,287.8,0,80,87.9,27.9,0
2.296,14.2,78.7,1.7,1.9,14,208,0,0,0,0,0,0,72.7,3,61,11.87,12.38,93.3,178.3,152.5,1528.7,2854,-4.8,-2.7,80.1,14.2,339.4,0,80,89.1,24.1,0
2.423,14.2,79.8,2.9,3.7,14.3,208,0,0,0,0,0,0,69.2,3,61,12.55,12.29,103,181.4,176.4,1708.8,2906,-6.8,-2.3,81.1,12.8,367.6,0,80,88.5,20.2,0
2.558,14.2,79.4,4.8,6.1,14.1,208,0,0,0,0,0,0,71.1,3,61,14.11,13.05,116.6,183.7,186,2124.5,2966,-6.9,-1.3,81.1,10.9,394,0,80,89.1,19.2,0
2.688,14.2,79.9,8.4,9.5,14.5,208,0,0,0,0,0,0,71.6,3,61,13.26,12.46,144.8,194.1,197.7,2775.4,3044,-5.5,-8.8,81,8.2,451.2,0,80,89.8,20.9,0
2.818,14.2,79.2,12.4,13.5,13.5,208,0,0,0,0,0,0,67,3,61,12.46,11.82,175.8,194.1,207.7,2922.2,3134,-10.8,-12,81,6.4,497.3,0,19.8,32.8,20.3,0
2.948,14.2,78.9,14.9,15,13.7,208,0,0,0,0,0,0,65.8,3,61,12.71,12.13,192.1,194.1,217.5,2687.2,3279,-8.1,-12,80.7,6,521,0,23.8,35.7,23.2,0
3.079,14.2,79.8,14,14.2,14.1,208,0,0,0,0,0,0,63.8,3,61,12.09,12.45,184.7,194.1,225.2,2571.1,3350,-8.1,-9.9,80.7,6,509.9,0,26.3,39,22.5,0
