﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v7.1 Stage 2 95oct_102ronAT_noALP
49.107,14.4,11.7,-4.6,0,97,0,0,0,0,0,0,71.6,3,28,14.96,14.53,33.3,32.5,31.2,643.4,2733,-0.1,-0.9,9.6,33.4,122.9,0,94,23.9,37.8,21.5,0
49.231,14.4,10.7,-5.2,0,97,0,0,0,0,0,0,71.6,3,28,15.11,14.73,31,29.6,28.9,669.1,2736,0.5,0.3,8.8,34.5,113.2,0,94,27.6,41.4,24.8,0
49.358,14.4,10.7,-5.7,0,97,0,0,0,0,0,0,72.2,3,28,14.48,14.57,30.4,29.8,28.3,695.7,2743,0.1,-0.6,8.9,34.9,110.4,0,94,27.3,41.2,24.5,0
49.483,14.4,10.7,-5.7,0,97,0,0,0,0,0,0,71.8,3,28,13.82,14.93,29.6,29.8,28.2,714.9,2750,-0.7,0.4,9,34.5,107.5,0,94,27.2,42,24.5,0
49.616,14.4,10.1,-5.7,0,97,0,0,0,0,0,0,71.6,3,28,14.08,15.29,29.7,28.7,27.9,734.4,2752,1.8,2.6,8.7,34.9,108.8,0,94,28.4,42.2,25.5,0
49.746,14.4,10.1,-6,0,97,0,0,0,0,0,0,72.2,3,28,14.43,14.5,29.5,28.7,27.5,743.6,2765,1.3,1.3,8.7,34.9,107.3,0,94,28.3,42.8,25.4,0
49.868,14.4,10.4,-6.1,0,97,0,0,0,0,0,0,72.9,3,28,14.46,13.98,29,29.3,27.7,767.8,2761,0.3,-0.4,8.8,34.9,104.8,0,94,27.7,42.2,24.9,0
49.991,14.4,10.1,-5.9,0,97,0,0,0,0,0,0,72.3,3,28,14.79,13.97,29,29.3,27.9,760.3,2769,0.7,-1.7,8.8,34.9,105,0,94,27.6,42.1,24.8,0
50.126,14.4,10.1,-6,0,97,0,0,0,0,0,0,72,3,28,15.11,14.56,29.2,28.7,27.6,762.2,2772,0.9,0.4,8.7,34.9,105.7,0,94,28.2,42.9,25.3,0
50.250,14.4,9.8,-6.1,0,97,0,0,0,0,0,0,71.6,3,28,14.96,14.6,28.8,28.2,27.3,766,2779,0.5,0.2,8.7,34.9,104.1,0,94,28.7,43.4,25.8,0
50.376,14.4,9.5,-6.3,0,97,0,0,0,0,0,0,72.2,3,28,14.35,14.46,28.4,27.6,26.8,761.1,2786,-0.9,-0.6,8.5,34.9,103,0,94,29.4,44,26.4,0
50.505,14.4,9.5,-6.4,0,97,0,0,0,0,0,0,72.5,3,28,13.98,14.51,27.7,27.7,26.7,759.5,2788,-1.3,-0.9,8.5,34.9,99.6,0,94,29.2,42.9,26.3,0
50.636,14.4,9.5,-6.5,0,97,0,0,0,0,0,0,72.3,3,28,14.04,15,27.6,27.7,26.7,753.5,2793,-0.1,0.8,8.6,34.9,99.2,0,94,29.2,43.6,26.2,0
50.758,14.4,9.8,-6.4,0,97,0,0,0,0,0,0,71.6,3,28,14.57,15.33,27.8,28.2,27.1,748.6,2799,1.3,2.4,8.7,34.9,99.9,0,94,28.5,43.1,25.6,0
50.889,14.4,9.8,-6.4,0,97,0,0,0,0,0,0,72.2,3,28,14.57,14.6,27.8,28.1,27.2,751.1,2800,0.9,0.7,8.7,34.9,100.4,0,94,28.6,42.3,25.7,0
51.026,14.4,9.8,-6.4,0,97,0,0,0,0,0,0,70.9,3,28,14.54,14.08,28.1,28.2,27.3,755.4,2809,0.2,-0.3,8.7,34.9,101.1,0,94,28.3,42.1,25.4,0
51.158,14.4,9.8,-6.4,0,97,0,0,0,0,0,0,70.9,3,28,15.03,13.98,28.1,28.2,27.4,754.2,2810,1.7,-1.2,8.7,34.9,101.1,0,94,28.3,43,25.4,0
51.281,14.4,9.8,-6.4,0,97,0,0,0,0,0,0,71.4,3,28,15.19,14.44,27.9,28.2,27.4,757.4,2811,2.1,0,8.7,34.9,100.2,0,94,28.3,42,25.4,0
51.416,14.4,9.8,-6.4,0,97,0,0,0,0,0,0,72.7,3,28,14.7,14.6,28.3,28.2,27.4,762.2,2817,1.1,0.6,8.7,34.9,102.4,0,94,28.3,42.8,25.4,0
51.541,14.4,10.1,-6.3,0,97,0,0,0,0,0,0,72.2,3,28,14.1,14.6,28.3,28.7,27.8,766,2823,-0.7,0.2,8.8,34.9,102.1,0,94,27.5,42,24.7,0
51.693,14.4,15.3,-5.9,0,97,0,0,0,0,0,0,72.5,3,28,13.85,15,29.8,30.8,29.4,766.8,2834,-0.6,1.2,9.3,34.9,108,0,94,24.8,39.5,22.3,0
51.823,14.4,18.2,-5.3,0,97,0,0,0,0,0,0,71.6,3,28,14.24,14.83,31.5,33.7,31.5,772.6,2842,-0.4,0.3,10,34.9,114.2,0,94,23.9,38.6,21.5,0
51.952,14.4,20,-4.3,0,97,0,0,0,0,0,0,71.8,3,28,14.43,14.21,34.3,36.8,34.6,772.8,2851,-0.4,0,11.1,33.8,125.8,0,94,23.2,37.9,20.8,0
52.086,14.4,29.6,-2.7,0,97,0,0,0,0,0,0,71.4,3,28,14.6,13.58,40.4,44.6,40,771.6,2867,-1.6,-3.2,13.9,29.2,145.9,0,94,21.7,36.7,19.5,0
52.211,14.4,44.2,-1,0,97,0,0,0,0,0,0,71.1,3,28,14.73,14.2,59.9,70.2,55.8,795,2892,-2.5,-4.2,19.8,18,226.3,0,94,20.1,35.2,18.1,0
52.332,14.4,52.3,1.1,5,97,0,0,0,0,0,0,64.7,3,28,13.68,13.35,89,118.3,98.5,1030.4,2937,-3.6,-5.7,69.7,7.1,312.8,0,94,80,87.7,17.4,0
52.461,14.4,62.9,2.8,8.4,97,0,0,0,0,0,0,72.2,3,28,12.2,12.53,100,142.1,129.1,1694.1,2980,-11.6,-10.4,79.4,12.8,358.2,0,94,80,90.6,19.2,0
52.592,14.4,67.7,4.5,9.9,97,0,0,0,0,0,0,66.2,3,28,13.35,13.14,113.3,153.8,151.4,1919.3,3025,-9.2,-11.7,81,10.5,384.4,0,94,80,91.1,19.5,0
52.725,14.4,86.6,7.5,12.2,97,0,0,0,0,0,0,64.2,3,28,13.31,13.38,136.1,175.7,173.7,2350.4,3108,-9.5,-12.2,81.1,9.4,436.7,0,94,80,91.3,24.3,0
52.856,14.4,99.6,10.2,11.8,97,0,0,0,0,0,0,71.8,3,28,13.25,13.09,155.5,175.7,189.6,2728.6,3182,-11.8,-15.1,81,6.8,469.4,0,94,18.8,33.8,18.4,0
52.980,14.4,99.6,12.9,11.9,97,0,0,0,0,0,0,72.9,3,28,13.14,13.12,173.1,175.7,199.1,2764.8,3284,-9.6,-12.8,81,6.4,494.3,0,94,20.6,34.6,19.9,0
53.113,14.4,99.6,12.4,12.2,97,0,0,0,0,0,0,75.2,3,28,12.63,12.5,168.7,175.5,205.5,2680.6,3363,-7.7,-11.5,81,6.8,490.5,0,94,23.1,36.9,20.2,0
53.245,14.4,99.6,12.5,12.6,97,0,0,0,0,0,0,73.7,3,28,12.55,12.75,167.9,175.3,210.8,2642.3,3442,-7.8,-10.2,81.1,6.8,490.2,0,94,23.3,38.1,20.6,0
53.376,14.4,99.6,12.5,13.1,97,0,0,0,0,0,0,77.5,3,28,12.69,12.46,165.9,175.1,215.2,2652.9,3548,-5.6,-9.5,81,7.5,490.8,0,94,24,37.9,21.4,0
53.503,14.4,99.6,13.1,13.6,97,0,0,0,0,0,0,60.3,3,28,12.95,12.94,168.2,174.9,220.3,2639.8,3617,-3.7,-6.9,81,7.5,495.5,0,94,24.7,38.8,21.4,0
53.636,14.4,99.6,13.7,14.2,97,0,0,0,0,0,0,74.8,3,28,12.49,12.19,169.6,174.5,225.6,2618,3717,-3.7,-10.5,81,7.5,501.6,0,94,24.3,38.9,21,0
53.761,14.4,99.6,13.8,14.4,97,0,0,0,0,0,0,73.6,3,28,12.69,12.53,167.6,173.2,230.5,2596.7,3804,-5.9,-8.3,81,7.5,497.1,0,94,23.6,37.3,20.4,0
53.888,14.4,99.6,13.8,14.5,97,0,0,0,0,0,0,80.1,3,28,12.52,12.53,165.3,171.8,234.6,2619.3,3897,-4.3,-7,81,7.5,496.6,0,94,26.4,40,21.1,0
54.014,14.4,99.6,13.8,14.3,97,0,0,0,0,0,0,75.3,3,28,12.72,12.35,165.6,170.5,238.8,2612.6,3973,-2.8,-7.3,81,7.5,499.3,0,94,24.1,38,20.6,0
54.127,14.4,99.6,13.8,14.2,97,0,0,0,0,0,0,52.7,3,28,12.72,12.35,165.2,169,241.8,2638.6,4065,-1.8,-6.8,81,3,473,1,94,23.3,37.8,20.7,0
54.256,14.4,99.6,13.8,14.1,97,0,0,0,0,0,0,71.1,3,28,12.61,12.48,165.1,168,244.4,2611.7,4113,-1.2,-4.8,81.1,3.8,478,1,94,23.4,36.9,20.5,0
54.385,14.4,99.6,13.7,14,97,0,0,0,0,0,0,70.2,3,28,12.49,12.59,162.4,167,248,2591.6,4194,-0.2,-3.5,81,5.6,482.6,1,94,25.3,38.7,20.7,0
54.517,14.4,99.6,13,13.9,97,0,0,0,0,0,0,62.1,3,28,12.58,12.76,157.5,165.9,252.3,2505.8,4298,0.4,-1.1,81,7.1,483.3,1,94,27.2,41.5,21.1,0
54.639,14.4,99.6,13,14,97,-3,0,0,0,0,0,65.1,3,28,12.75,12.96,157.3,165,256.5,2511.4,4378,3.1,1.1,81,4.1,479.1,1,94,26.6,41.1,21.1,0
54.762,14.4,99.6,13.1,14,97,-3,0,0,-3,0,0,63.8,3,28,12.63,12.58,157,164.3,260.2,2487.3,4457,4.7,2.8,81,4.1,475.8,1,94,27.1,40.6,21.3,0
54.886,14.4,99.6,13,14,97,-2.7,0,0,-3,0,0,65.1,3,28,12.49,12.63,156.3,163.8,263.5,2406.2,4514,6.4,4.7,81,3.8,458.3,1,94,27.5,40.8,21.3,0
55.016,14.4,99.6,13,14,97,-2.3,0,0,-2.7,0,0,61.9,3,28,12.4,12.45,155.8,163.8,267.3,2406.6,4569,7.1,4.9,81,4.9,463.7,1,94,28.5,41.5,21.4,0
55.146,14.4,99.6,12.7,14.1,97,-2.3,0,0,-2.3,0,0,62.6,3,28,12.25,12.4,153.5,163.8,272.8,2342.5,4681,7.4,5.4,81,6,468.9,1,94,30.5,43.6,22,0
55.277,14.4,99.6,12.8,14.2,97,-2,0,0,-2.3,0,0,65.3,3,28,12.46,12.5,154,163.8,277,2303.2,4742,8.8,6.9,81,6.4,467.1,1,94,29,43.1,21.8,0
55.406,14.4,99.6,12.9,14.1,97,-1.7,0,0,-2,0,0,61.2,3,28,12.25,12.32,155,163.8,281.6,2320.6,4822,8.8,7,81,6.8,474.7,1,94,31.8,44.8,23.6,0
55.534,14.4,99.6,12.9,14.1,97,-1.7,0,0,-2,0,-3.7,59.8,3,28,12.15,12.13,154.6,163.8,287.6,2232.4,4913,8.7,6.6,81,2.6,445.4,1,94,32.4,45.1,24.4,0
55.656,14.4,99.6,12.9,14,97,-1.3,0,0,-1.7,0,-3.7,59.4,3,28,12.23,12.16,154.7,163.8,290.9,2192.2,4977,9.8,7.6,81,3.8,455.5,1,94,32,46,24.5,0
55.787,14.4,99.6,12.9,14.1,97,-1.3,0,0,-1.3,0,-3.3,59.1,3,29,12.09,12.13,154.8,163.9,294.7,2119.3,5012,9.7,8.2,81,3.4,454.8,1,94,32.7,46.3,24.9,0
55.916,14.4,99.6,12.9,14,97,-1,0,0,-1.3,0,-3,58.5,3,29,11.99,11.97,155.8,163.9,298.7,2030,5084,9.5,7.6,81,4.5,464.8,1,94,33.4,46.2,25.6,0
56.045,14.4,99.6,12.9,14,97,-0.7,0,0,-1,0,-3,56.1,3,29,11.86,11.93,155.6,163.9,303.8,1985.3,5187,8.6,7.1,81,5.2,471.4,1,94,35,47.7,26.4,0
56.177,14.4,99.6,12.9,14,97,-0.7,0,0,-1,0,-2.7,51.8,3,29,11.99,11.85,155.6,163.9,308.2,1935.4,5244,7.8,5.9,81,3,456.9,1,94,35.1,47.4,26.6,0
56.305,14.4,99.6,12.9,14,97,-0.3,0,0,-0.7,0,-2.7,54.3,3,30,11.83,11.93,155.6,164,312.7,1870.4,5304,7,6.7,81,4.1,463.5,1,94,35.7,48,27.1,0
56.436,14.4,99.6,12.9,13.9,97,-0.3,0,0,-0.7,0,-2.3,55.3,3,30,11.86,12.06,155.9,164,317.4,1832.9,5370,6.8,7.1,81.1,3.4,458.8,1,94,36.7,49.5,27.5,0
56.562,14.4,99.6,12.9,13.9,97,0,0,0,-0.3,0,-2.3,52.2,3,31,11.86,11.93,155.8,164,322,1832.8,5424,7.5,6,81,1.1,433,1,94,37,49,27.8,0
56.694,14.4,99.6,12.9,13.9,97,0,0,0,0,0,-2,53.8,3,31,11.93,11.87,155.9,164,325.7,1873.2,5476,7.3,6.7,81,1.5,445.5,1,94,37,49.1,28,0
56.824,14.4,99.6,12.9,13.9,97,0,0,0,0,0,-2,49.9,3,31,11.86,11.9,156.1,164,329.2,1882.9,5543,6.7,6.5,81,1.9,447,1,94,38.1,50.1,28.8,0
56.956,14.4,99.6,12.9,13.9,97,0,0,0,0,0,-1.7,50.2,3,32,11.8,11.64,156.1,164,333,1884.2,5583,5.8,5.1,81,3.4,459.2,1,94,38.3,51.5,28.8,0
57.078,14.4,99.6,12.9,13.8,97,0,0,0,0,0,-1.7,47.8,3,32,11.66,11.72,156.5,164,337.7,1882,5686,4.9,4.5,81,4.9,469.2,1,94,39.8,52.1,30,0
57.203,14.4,99.6,12.9,13.8,97,0,0,0,0,0,-1.3,49,4,32,11.7,11.6,156.8,164,341.9,1883.6,5724,2.4,3.9,81,4.9,467,1,94,40.1,52.3,30,0
57.333,14.4,90.3,12.9,13.8,97,0,0,0,0,0,-1.3,46.5,4,32,11.59,11.56,156.8,164,348.1,1841.8,5892,1.7,2,81,7.9,480,1,94,41.9,54,31.2,0
57.465,14.4,62.8,12.9,13.7,97,0,0,0,0,0,-1,48.3,4,32,11.59,11.77,157.3,164,352.6,1867.7,5878,1.3,1.1,81,7.9,480.3,0,94,40.5,53.3,30.2,0
57.597,14.4,35.3,12.9,12.4,98,0,0,0,0,0,-1,49.9,4,33,11.69,11.64,156.9,155,353.3,1866.7,5939,0.4,0.1,81,5.2,469.7,0,94,30.1,43.8,29.2,0
57.725,14.4,0,6.9,0,98,0,0,0,0,0,-0.7,54.7,4,34,11.83,11.97,120,63.8,263.6,1885.2,5887,0.8,0.7,19.9,-7.1,297,0,94,19.2,34,17.1,0
57.856,14.4,0,-9.4,0,98,0,0,0,0,0,0,69.7,4,34,14.04,13.08,23,14.8,82.2,1511.8,5361,5,1.7,3.6,9.4,51.9,0,94,47,58.9,41.8,0
57.985,14.4,0,-11.2,0,98,0,0,0,0,0,0,69.3,4,34,12.39,12.12,11,14.7,31.5,1410.5,4814,-12,-12,4.7,8.2,24,8,94,47.8,60.7,42.5,0
58.112,14.4,0,-11.3,0,98,0,0,0,0,0,0,70.9,4,34,12.95,12.96,10.5,11.7,20.7,1376.7,4337,-12,-12,5.8,18,24.5,8,94,48.9,61.6,43.5,0
58.239,14.4,0,-11.2,0,98,0,0,0,0,0,0,66.5,4,34,16.56,16.53,11.4,11.9,17.8,1064.3,4227,20,20,6.5,4.1,16.9,0,94,48.6,60.1,43.2,0
58.364,14.4,0,-11.1,0,98,0,0,0,0,0,0,70.5,4,34,18.14,17.94,11.7,11.8,17.4,1014.2,4263,20,20,6.7,4.1,17.9,0,94,49.1,60.9,43.6,0
58.490,14.4,0,-11.1,0,98,0,0,0,0,0,0,70.9,4,34,17.32,17.18,11.6,11.7,17.1,991.5,4222,0,0,6.6,4.1,0,0,94,48.2,60.6,42.9,0
58.613,14.4,0,-11.1,0,98,0,0,0,0,0,0,69.9,4,34,42.45,31.43,11.6,11.7,16.9,973.3,4182,0,0,6.7,4.1,0,0,94,48.1,60.5,42.8,0
58.746,14.4,0,-11.1,0,98,0,0,0,0,0,0,69.7,4,34,234.95,234.95,11.7,11.8,16.8,897.6,4138,0,0,6.6,3.8,0,0,94,48,59.9,42.7,0
58.868,14.4,0,-11,0,98,0,0,0,0,0,0,70.7,4,35,234.95,234.95,11.8,11.9,16.7,678.9,4100,0,0,6.5,3.8,0,0,94,47.9,59.8,42.6,0
58.993,14.4,0,-11,0,98,0,0,0,0,0,0,70.5,4,35,234.95,234.95,11.9,12,16.6,692.8,4024,0,0,6.5,3.8,0,0,94,47.7,60.5,42.4,0
59.124,14.4,0,-11,0,98,0,0,0,0,0,0,69.3,4,35,234.95,234.95,11.8,11.9,16.4,730.2,3975,0,0,6.4,3.4,0,0,94,47.3,59.2,42.1,0
59.254,14.4,0,-11,0,98,0,0,0,0,0,0,70.9,4,35,234.95,234.95,11.8,11.8,16.1,759,3936,0,0,6.3,3.4,0,0,94,47,59.8,41.8,0
59.386,14.4,0,-11,0,98,0,0,0,0,0,0,70.7,4,35,234.95,234.95,11.7,11.7,15.9,781.7,3896,0,0,6.3,3.4,0,0,94,46.6,59.4,41.4,0
59.513,14.4,0,-10.9,0,98,0,0,0,0,0,0,70.5,4,35,234.95,234.95,10,11.6,15.5,792.2,3835,0,0,6.2,3,0,0,94,46,58.6,40.9,0
59.644,14.4,0,-10.5,0,98,0,0,0,0,0,0,70,4,35,234.95,234.95,11.3,11.5,15.1,802.2,3787,0,0,6.1,3,0,0,94,45.6,58.1,40.5,0
59.772,14.4,0,-10.5,0,98,0,0,0,0,0,0,70.4,4,35,234.95,234.95,11.3,11.4,14.8,810.9,3750,0,0,6,2.6,0,0,94,45.2,57.2,40.2,0
59.901,14.4,0,-10.6,0,98,0,0,0,0,0,0,71.1,4,35,234.95,234.95,11.4,11.3,14.5,818.2,3711,0,0,6,2.6,0,0,94,44.9,57.8,39.9,0
60.032,14.4,0,-10.6,0,98,0,0,0,0,0,0,71.1,4,35,234.95,234.95,11.2,11.1,14.2,819,3663,0,0,5.8,2.6,0,0,94,44.4,57.4,39.5,0
60.165,14.4,0,-10.7,0,98,0,0,0,0,0,0,69.9,4,35,234.95,234.95,11.2,11,13.8,821.2,3603,0,0,5.7,2.2,0,0,94,43.9,56.9,39.1,0
60.289,14.4,0,-10.7,0,98,0,0,0,0,0,0,70.4,4,35,234.95,234.95,11,11,13.5,824.3,3555,0,0,5.6,2.2,0,0,94,43.7,56.7,38.9,0
60.414,14.4,0,-10.8,0,98,0,0,0,0,0,0,70.2,4,35,234.95,234.95,11.1,11,13.4,825.5,3518,0,0,5.4,2.2,0,0,94,43.6,56,38.7,0
60.539,14.4,0,-10.8,0,98,0,0,0,0,0,0,70.5,4,35,234.95,234.95,11,11.1,13.3,828.6,3492,0,0,5.4,2.2,0,0,94,43.5,55.2,38.6,0
60.667,14.4,0,-10.8,0,98,0,0,0,0,0,0,70.2,4,35,234.95,234.95,11,11.1,13.2,825.5,3456,0,0,5.3,2.2,0,0,94,43.3,56.3,38.5,0
60.796,14.4,0,-10.8,0,98,0,0,0,0,0,0,70.5,4,35,234.95,234.95,11.1,11.1,13,824,3404,0,0,5.2,1.9,0,0,94,43.1,54.9,38.3,0
60.924,14.4,0,-10.8,0,98,0,0,0,0,0,0,70.7,4,35,234.95,234.95,10.9,11.1,13,822.6,3393,0,0,5.2,1.9,0,0,94,43,56.1,38.3,0
61.048,14.4,0,-10.8,0,98,0,0,0,0,0,0,70.2,4,35,234.95,234.95,11,11.1,12.9,818.2,3366,0,0,5.2,1.5,0,0,94,42.9,55.6,38.2,0
61.173,14.4,0,-10.8,0,98,0,0,0,0,0,0,70.2,4,35,234.95,234.95,11.1,11.1,12.8,815.3,3343,0,0,5.1,1.5,0,0,94,42.8,55.8,38.1,0
61.298,14.4,0,-10.8,0,98,0,0,0,0,0,0,70.2,4,35,234.95,234.95,10.9,11.1,12.7,812.4,3345,0,0,5.1,1.5,0,0,94,42.8,54.9,38.1,0
61.420,14.4,0,-10.8,0,98,0,0,0,0,0,0,70.2,4,35,234.95,234.95,10.9,11.1,12.7,809.5,3338,0,0,5.1,1.5,0,0,94,42.8,54.9,38,0
61.539,14.4,0,-10.8,0,98,0,0,0,0,0,0,70.2,4,35,234.95,234.95,11,11.1,12.7,807.4,3310,0,0,5.1,1.5,0,0,94,42.6,55.3,37.9,0
61.658,14.4,0,-10.8,0,98,0,0,0,0,0,0,69.5,4,35,234.95,234.95,11,11.1,12.6,804.4,3298,0,0,5.1,1.5,0,0,94,42.6,55.6,37.9,0
61.786,14.4,0,-10.8,0,98,0,0,0,0,0,0,70.5,4,35,234.95,234.95,11,11.1,12.6,801.4,3295,0,0,5.1,1.5,0,0,94,42.6,54.4,37.9,0
61.912,14.4,0,-10.8,0,98,0,0,0,0,0,0,70.4,4,35,234.95,234.95,11.1,11.1,12.6,800.8,3289,0,0,5.1,1.5,0,0,94,42.6,55,37.9,0
62.033,14.4,0,-10.8,0,98,0,0,0,0,0,0,70.9,4,35,234.95,234.95,10.9,11.1,12.5,799.5,3272,0,0,5.1,1.5,0,0,94,42.5,55.5,37.8,0
62.163,14.4,0,-10.8,0,98,0,0,0,0,0,0,70.5,4,35,234.95,234.95,11,11.1,12.5,798.7,3260,0,0,5,1.5,0,0,94,42.4,54.5,37.7,0
62.288,14.4,0,-10.8,0,97,0,0,0,0,0,0,70.2,4,35,234.95,234.95,10.9,11.1,12.4,796.5,3245,0,0,5,1.5,0,0,94,42.4,55.4,37.7,0
62.416,14.4,0,-11,0,97,0,0,0,0,0,0,70.5,4,34,234.95,234.95,11.5,11.1,12.4,792.9,3237,0,0,5,1.1,0,0,94,42.4,54.4,37.7,0
62.543,14.4,0,-11.1,0,97,0,0,0,0,0,0,70.4,4,34,234.95,234.95,11.3,11.1,12.4,793.5,3226,0,0,5,1.1,0,0,94,42.3,54.4,37.6,0
62.675,14.4,0,-11.2,0,97,0,0,0,0,0,0,70.5,4,34,234.95,234.95,11.1,11.1,12.3,792.2,3217,0,0,5,1.1,0,0,94,42.3,55.2,37.6,0
62.804,14.4,0,-11.2,0,97,0,0,0,0,0,0,70.5,4,34,234.95,234.95,11,11.1,12.3,792.2,3209,0,0,5,1.1,0,0,94,42.2,54,37.5,0
62.931,14.4,0,-11.2,0,97,0,0,0,0,0,0,69.7,4,34,234.95,234.95,11.1,11.2,12.2,791.3,3193,0,0,5,1.1,0,0,94,42.2,54.8,37.5,0
63.061,14.4,0,-11.2,0,97,0,0,0,0,0,0,70.2,4,34,234.95,234.95,11.1,11.2,12.2,788.4,3183,0,0,5,1.1,0,0,94,42.1,53.9,37.5,0
63.195,14.4,0,-11.2,0,97,0,0,0,0,0,0,70,4,34,234.95,234.95,11.1,11.2,12.2,785.6,3172,0,0,5,1.1,0,0,94,42.1,53.8,37.4,0
63.323,14.4,0,-11.2,0,97,0,0,0,0,0,0,70.2,4,34,234.95,234.95,11.1,11.2,12.2,784.8,3168,0,0,5,1.1,0,0,94,42.1,53.8,37.4,0
63.454,14.4,0,-11.2,0,97,0,0,0,0,0,0,71.1,4,34,234.95,234.95,11.1,11.2,12.1,784.7,3155,0,0,5,1.1,0,0,94,42,53.7,37.3,0
63.581,14.4,0,-11.2,0,97,0,0,0,0,0,0,70.2,4,34,234.95,234.95,11.1,11.2,12.1,784.1,3144,0,0,4.9,1.1,0,0,94,42,54,37.3,0
