﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v7.1 Stage 2 95oct_102ronAT_noALP
276.765,14.4,12.6,-4.3,0,98,0,0,0,0,0,0,73.6,3,18,15.49,14.46,33.4,33.6,27,658.1,2353,5.3,3.8,9.2,33,121.4,0,93,29.3,43.1,26.1,0
276.894,14.4,12.6,-4.3,0,98,0,0,0,0,0,0,73.2,3,18,15.7,14.67,33.8,33.6,27.2,665.3,2368,5.8,4.4,9.2,33,122.6,0,93,29.1,42.7,25.9,0
277.023,14.4,12.6,-4.3,0,98,0,0,0,0,0,0,72.5,3,18,15.44,14.64,33.7,33.7,27.4,674.1,2379,5.2,4.7,9.2,33,123,0,93,28.9,42.5,25.7,0
277.147,14.4,12.9,-4.3,0,98,0,0,0,0,0,0,72.7,3,18,15.19,14.73,34.1,34.4,27.8,689.2,2393,5.2,4.4,9.5,33,124.2,0,93,28.6,42.2,25.5,0
277.272,14.4,12.6,-4.2,0,98,0,0,0,0,0,0,73,3,18,14.54,15.24,33.8,33.8,27.9,676.5,2399,4.6,6,9.3,33,122.8,0,93,28.4,42,25.2,0
277.396,14.4,12.6,-4.2,0,98,0,0,0,0,0,0,73,3,18,14.37,15.24,34,33.8,27.9,678.9,2415,5,5.6,9.3,33,123.7,0,93,28.2,41.8,25.1,0
277.519,14.4,12.6,-4.2,0,98,0,0,0,0,0,0,73,3,18,14.33,15.24,33.5,33.9,28.1,687.6,2424,5.4,5.7,9.4,33.4,121.6,0,93,28,41.4,24.9,0
277.642,14.4,12.6,-4.2,0,98,0,0,0,0,0,0,71.8,3,18,14.7,14.79,33.7,33.9,28.2,692,2439,6,5.7,9.4,33,122.6,0,93,27.8,41.3,24.7,0
277.766,14.4,12.6,-4.1,0,98,0,0,0,0,0,0,73.6,3,18,15.19,14.34,33.9,34,28.4,691.5,2450,6.4,5.3,9.5,33,123.4,0,93,27.6,41.3,24.5,0
277.887,14.4,12.6,-4.1,0,98,0,0,0,0,0,0,72.7,3,18,15.11,14.31,34.1,34,28.6,704.5,2460,6.2,6.1,9.5,33,124.2,0,93,27.4,41.1,24.4,0
278.016,14.4,12.7,-4.2,0,98,0,0,0,0,0,0,72.9,3,18,15.11,14.04,34,34,28.7,709.4,2471,5.8,5.1,9.5,33,123.7,0,93,27.2,40.9,24.2,0
278.149,14.4,13,-4.2,0,98,0,0,0,0,0,0,72.9,3,18,14.47,14.63,33.8,34.1,28.9,718.1,2480,5,4.5,9.5,33,123.2,0,93,27,40.5,24,0
278.282,14.4,12.7,-4.1,0,98,0,0,0,0,0,0,73.7,3,18,14.34,15.37,34,34.1,29.2,713.7,2497,6.1,6.8,9.6,33,126.1,0,93,26.7,40.4,23.7,0
278.413,14.4,12.7,-4.2,0,98,0,0,0,0,0,0,73,3,18,14.21,15.2,33.8,34.2,29.2,716.4,2507,6.1,6.6,9.6,33.4,123.8,0,93,26.5,40.2,23.6,0
278.536,14.4,12.7,-4.1,0,98,0,0,0,0,0,0,73.4,3,18,14.33,14.57,33.8,34.2,29.4,715.6,2522,5.8,5.1,9.6,33.4,123,0,93,26.3,40,23.4,0
278.659,14.4,13,-4.1,0,98,0,0,0,0,0,0,72.9,3,18,15.14,14.28,34.7,34.6,29.8,711.6,2528,7.2,5.9,9.7,33.4,126.4,0,93,26,39.8,23.1,0
278.794,14.4,13,-4,0,98,0,0,0,0,0,0,72.5,3,18,15.19,14.07,34.3,34.6,30.1,703.9,2538,6.7,6,9.8,33.4,124.8,0,93,25.7,39.5,22.8,0
278.917,14.4,13.3,-4,0,98,0,0,0,-2.7,0,0,72.5,3,18,15.23,14.04,34.8,35,30.5,701.3,2557,6.8,5.8,10,33.4,127.6,0,93,25.3,39.1,22.5,0
279.043,14.4,13.3,-3.9,0,98,0,0,0,-2.3,0,0,72.5,3,18,14.93,14.28,35.1,35.1,30.8,701.8,2567,6.2,5.8,10.1,33.4,128.1,0,93,24.9,38.8,22.2,0
279.181,14.4,16.7,-3.6,0,98,0,0,0,-2.3,0,0,73.2,3,18,14.34,14.79,37.3,40.8,33.3,705,2587,5.8,5.5,11.4,32.2,136.2,0,93,24.2,38.1,21.5,0
279.319,14.4,41.4,-1.8,0,98,0,0,0,-2,0,0,71.3,3,18,14.02,15.33,46,52,40.6,760.1,2614,6.1,7,16,24.4,169.3,0,93,23,36.9,20.4,0
279.451,14.4,44.3,0.3,1.9,98,0,0,0,-1.7,0,0,68.4,3,18,13.81,14.67,77.7,96.7,67,853.7,2679,5.9,8,27.8,9.4,268.9,0,93,25.1,36.7,19.2,0
279.584,14.4,56,2.3,2.9,98,0,0,0,-1.7,0,0,73.2,3,18,12.36,12.38,101.5,112.6,89.6,1400.4,2708,-7.1,-7.7,74.2,3.4,332.1,0,93,19.4,31.3,17.3,0
279.711,14.4,99.6,4.2,12,98,0,0,0,-1.7,0,0,69.9,3,18,13.68,13.8,117.9,174.9,143,1651.3,2776,-6.1,-5.7,79.3,10.5,403.5,0,93,80,89.1,20.9,0
