Procede Data Log
Data File S2Real
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN DBW Throttle,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,CAN Actual Ign Adv,CAN DME Codes,Inlet Air Temp,Throttle,Debug Byte 4
0.000000,795,38.5,-2.0,0.00,-0.7,4,14.77,15.09,-4.3,-2.7,0.0,0,122,0,1.20
0.031000,789,38.5,-2.0,0.00,-0.7,4,14.77,15.09,-4.3,-2.7,0.0,0,122,0,1.20
0.063000,803,38.5,-2.0,0.00,-0.7,4,14.77,15.05,-4.3,-3.5,0.0,0,122,0,1.20
0.094000,806,38.5,-2.0,0.00,-0.7,4,14.77,15.05,-4.3,-3.5,0.0,0,122,0,1.20
0.125000,803,38.5,-2.0,0.00,-0.7,4,14.77,15.05,-4.3,-3.5,0.0,0,122,0,1.20
0.156000,784,38.5,-2.0,0.00,-0.7,4,14.77,15.09,-4.3,-3.5,0.0,0,122,0,1.20
0.188000,801,38.5,-2.0,0.00,-0.7,4,14.77,15.09,-4.3,-3.5,0.0,0,122,0,1.20
0.219000,820,38.5,-2.0,0.00,-0.7,4,14.77,15.09,-4.3,-3.5,0.0,0,122,0,1.18
0.250000,803,38.5,-2.0,0.00,-0.7,4,14.77,15.09,-4.3,-3.5,0.0,0,122,0,1.20
0.281000,793,38.5,-2.0,0.00,-0.7,4,14.76,15.09,-4.3,-3.5,0.0,0,122,0,1.20
0.313000,797,38.5,-2.0,0.00,-0.7,4,14.76,15.09,-4.3,-3.5,0.0,0,122,0,1.20
0.344000,816,38.5,-2.0,0.00,-0.7,4,14.76,15.09,-4.3,-3.5,0.0,0,122,0,1.20
0.375000,796,38.5,-2.0,0.00,-0.7,4,14.77,15.12,-4.3,-3.5,0.0,0,122,0,1.20
0.406000,784,38.5,-2.0,0.00,-0.7,4,14.77,15.12,-4.3,-3.5,0.0,0,122,0,1.20
0.438000,806,38.5,-2.0,0.00,-0.7,4,14.77,15.12,-4.3,-3.5,0.0,0,122,0,1.18
