TIME,Engine RPM ( /min),Intake air temperature ( °C),Throttle position sensor ( %),Intake Manifold Absolute Pressure ( kPa abs)
0.24,712,63,11.4,32
0.74,709,63,11.4,31
1.25,711,63,11.4,31
1.79,707,63,11.4,31
2.28,710,63,11.4,30
2.8,706,63,11.4,30
3.31,708,64,11.8,30
3.84,740,64,11.8,35
4.37,740,64,11.8,35
4.92,724,64,11.8,34
5.44,719,64,11.4,35
5.94,719,64,11.4,35
6.45,723,64,11.4,35
6.96,717,64,11.4,35
7.46,728,64,11.4,35
7.98,722,64,11.4,35
8.5,717,64,13.7,36
9.06,897,64,13.7,51
9.57,827,64,16.9,49
10.09,1104,64,15.7,75
10.64,1280,63,15.7,60
11.17,1375,63,18.4,60
11.68,1551,63,16.1,73
12.2,1518,62,11.8,62
12.73,1115,62,12.5,23
13.28,928,62,11.4,30
13.81,870,62,12.5,28
14.34,861,62,13.7,35
14.89,722,62,12.5,45
15.4,921,62,19.2,54
15.91,1425,62,18,78
16.41,1391,62,16.5,71
16.92,1350,61,16.5,65
17.45,1493,61,17.6,64
17.96,1743,61,18,67
18.48,1994,60,17.6,65
19,2136,60,16.1,59
19.56,1506,59,13.3,62
20.09,1456,59,12.5,36
20.64,1457,59,12.9,26
21.15,1453,59,12.9,26
21.68,1435,59,12.5,27
22.2,1421,59,12.9,26
22.75,1403,59,12.9,28
23.28,1416,59,12.9,28
23.82,1403,59,12.2,26
24.34,1401,60,12.2,25
24.89,1376,60,12.2,22
25.44,1315,60,11.8,21
26,1195,60,11.4,24
26.53,1007,60,11,24
27.04,841,60,11.8,24
27.56,730,60,11.4,32
28.1,757,60,11.8,34
28.61,722,60,11.4,34
29.12,727,60,11.8,34
29.65,767,60,47.1,33
30.2,1563,60,39.2,97
30.73,1867,59,19.6,100
31.24,1810,58,19.2,76
31.74,1887,58,25.9,76
32.27,2274,57,45.5,92
32.81,2868,56,83.5,107
33.32,3626,54,86.3,125
33.82,4499,52,86.3,139
34.34,3996,49,86.3,173
34.85,4002,48,86.3,209
35.35,4610,47,86.3,204
35.86,3411,45,83.9,187
36.39,3271,44,15.3,160
36.9,3298,44,15.7,51
37.42,2900,44,13.3,30
37.93,2201,44,13.3,24
38.44,2162,45,12.9,25
38.96,2133,45,12.9,24
39.48,2103,46,12.9,24
40.03,2068,46,14.1,22
40.56,2080,47,16.9,26
41.1,2065,47,17.6,44
41.61,2071,48,17.3,56
42.12,2069,48,17.6,57
42.61,2075,49,18.4,58
43.12,2080,49,18.4,60
43.64,2078,50,18.8,61
44.17,2092,50,20.4,65
44.7,2100,50,20,73
45.23,2114,50,20,73
45.76,2126,50,19.6,73
46.31,2141,50,19.6,72
46.82,2156,50,20,72
47.35,2169,50,19.6,73
47.87,2180,50,20.4,73
48.42,2207,50,20,77
48.93,2220,50,20.4,83
49.43,2228,49,20,78
49.96,2244,49,18.8,74
50.64,2258,49,18.4,65
51.17,2262,49,18,63
51.7,2265,49,18,59
52.25,2263,49,18,60
52.81,2275,50,18,58
53.33,2268,50,18,56
53.89,2271,50,18,56
54.44,2266,50,18,58
54.96,2267,50,17.6,57
55.5,2262,50,14.1,55
56.02,2242,50,15.3,28
56.54,2227,50,15.7,32
57.04,2215,50,16.1,34
57.58,2217,50,16.1,37
58.09,2209,50,16.9,37
58.59,2212,50,17.6,43
59.08,2210,51,17.6,51
59.59,2216,51,17.3,53
60.09,2209,51,17.6,52
60.59,2212,51,17.3,54
61.14,2206,51,16.9,53
61.65,2215,51,16.9,53
62.17,2209,51,16.9,54
62.72,2212,51,16.9,53
63.28,2218,51,17.3,53
63.8,2220,51,16.9,53
64.36,2214,51,16.9,51
64.88,2214,51,16.9,51
65.4,2211,51,16.9,51
65.9,2212,51,16.9,51
66.42,2211,51,16.9,52
66.95,2208,51,16.9,51
67.46,2204,51,16.9,51
67.96,2212,51,16.9,51
68.47,2207,52,15.7,51
69,2201,51,13.3,42
69.53,2160,51,13.3,23
70.08,2158,51,13.3,22
70.6,2124,51,13.3,25
71.1,2092,52,12.9,25
71.6,2061,52,12.9,25
72.12,2034,52,12.9,24
72.62,2004,52,12.9,24
73.13,1981,52,12.5,24
73.67,1947,52,12.5,24
74.2,1919,52,16.5,23
74.73,2305,52,15.3,50
75.24,2592,52,13.7,27
75.76,2456,52,13.3,21
76.26,2303,52,12.9,24
76.78,2121,52,12.9,24
77.3,2093,52,17.6,24
77.86,2737,52,13.7,34
78.39,2265,52,12.9,22
78.94,1775,52,12.2,24
79.47,1262,52,11,23
80,839,52,11.4,24
80.53,737,52,13.3,34
81.02,644,53,36.5,47
81.52,1309,53,17.6,89
82.04,1489,52,17.6,69
82.56,1504,52,20,67
83.09,1560,52,21.2,80
83.59,1781,51,62.7,85
84.09,2453,51,47.8,106
84.61,3010,50,62,104
85.13,3621,48,46.7,106
85.67,4157,47,86.7,102
86.18,4809,46,86.3,106
