﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.0.5 98G0B v1.60 E30
45.743,14.1,0,13.85,1.5,0,212,3,64,13.58,6.41,10.36,48.79,199,1151,2651,0,5.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,124,40,1,0,0,0,0,0,0,12.1,12.1,11.2,29.82,0.27,0
45.868,14.1,0,13.85,1.4,0,212,3,64,13.51,6.41,10.28,49.33,199,1021.1,2600,0,5.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-38,124,40.2,1,0,0,0,0,0,0,12.3,12.1,10.99,29.84,0.27,0
45.983,14.1,0,13.85,1.3,0,212,3,64,13.51,6.41,10.22,50.13,199,928.2,2565,0,5.7,-25,-25,-25,-25,-25,-25,-38,124,39.9,1,0,0,0,0,0,0,12.3,12.1,10.81,29.86,0.27,0
46.143,14.1,0,13.85,1.2,0,212,3,64,13.48,6.4,10.03,51,199,965.4,2514,0,5.7,-25,-25,-25,-25,-25,-25,-38,124,40.3,1,0,0,0,0,0,0,12.2,12.1,10.55,29.71,0.27,0
46.274,14.1,0,13.85,1.1,0,212,3,64,13.36,6.4,9.72,51.62,199,983.9,2470,0,5.7,-25,-25.5,-25.5,-25.5,-25.5,-25.5,-37,124,39.9,1,0,0,0,0,0,0,12.2,12.1,10.37,29.73,0.27,0
46.418,14.1,0,13.85,1.1,0,212,3,64,13.38,6.39,9.56,50.69,199,983.9,2440,-1.3,5.8,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-37,124,40,1,0,0,0,0,0,0,12.1,12.1,10.22,29.75,0.27,0
46.554,14.1,0,13.85,1,0,212,3,64,13.43,6.39,9.47,47.94,199,965.4,2406,-1.5,5.8,-25.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,124,40,1,0,0,0,0,0,0,12.1,12.1,10.11,29.76,0.27,0
46.713,14.1,0,13.85,0.9,0,212,3,64,13.22,6.37,9.36,46.59,199,1039.6,2366,0,5.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,124,40,1,0,0,0,0,0,0,12.2,12.1,9.95,29.79,0.27,0
46.843,14.1,0,13.85,0.8,0,212,3,64,13.59,6.37,9.19,46.5,199,1076.8,2336,0,6,-7,-7,-7,-7,-7,-7,-38,124,40.4,1,0,0,0,0,0,0,12.1,12,9.79,29.81,0.27,0
46.963,14.1,0,13.85,0.7,0,212,3,64,15.79,6.36,9,46.89,199,1095.3,2326,0,6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,124,40,1,0,0,0,0,0,0,12,12,9.7,30.01,0.27,0
47.103,14.1,0,13.94,0.7,0,212,3,64,20.73,6.34,8.86,46.28,199,1113.9,2288,0,6,-8,-8,-8,-8,-8,-8,-37,124,39.8,1,0,0,0,0,0,0,11.9,12,9.56,29.83,0.27,0
47.233,14.1,0,13.94,0.6,0,212,3,64,31.62,6.32,8.69,48.36,199,1151,2251,0,6.1,-9,-9,-9,-9,-9,-9,-36,124,40,1,0,0,0,0,0,0,12.1,12,9.38,30.41,0.27,0
47.362,14.1,0,13.94,0.6,0,212,3,64,46.29,6.26,8.61,49.04,199,1169.6,2183,0,6.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,124,40.1,1,0,0,0,0,0,0,12.1,12,9.17,29.88,0.27,0
47.472,14.1,0,13.94,0.5,0,212,3,64,60.46,6.25,8.47,47.09,199,1188.2,2174,0,6.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,124,39.8,1,0,0,0,0,0,0,12.1,12,9.06,29.88,0.27,0
47.592,14.1,0,13.85,0.5,0,212,3,64,76.01,6.24,8.44,45.06,199,1225.3,2178,0,6.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,124,39.9,1,0,0,0,0,0,0,12.1,12,9.03,29.88,0.27,0
47.722,14.1,0,13.85,0.5,0,212,3,64,87.83,6.24,8.44,44.14,199,1243.8,2168,0,6.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,124,39.9,1,0,0,0,0,0,0,12.1,12,9,29.89,0.27,0
47.843,14.1,0,13.94,0.4,0,212,3,64,98.3,6.23,8.44,44.14,199,1262.4,2164,0,6.3,-10.5,-11,-11,-11,-11,-11,-36,124,39.9,1,0,0,0,0,0,0,12.1,12,8.98,29.89,0.27,0
47.973,14.1,0,13.94,0.4,0,212,3,64,109.44,6.22,8.36,44.44,199,1262.4,2148,0,6.4,-11,-11,-11,-11,-11,-11,-36,124,39.9,1,0,0,0,0,0,0,12,12,8.93,29.9,0.27,0
