﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B v1.53 Stage 1 plus 91oct_95ronAT_ALP
0.742,14.2,28.6,13.94,1.2,0,208,804,2,2,95,14.83,2.56,37.86,1.62,1.49,55.1,189,1373.8,3127,3.1,18.6,28.5,28.5,28.5,28.5,28.5,28.5,98,156,28.2,0,0,1.91,1,0.49,-0.323,0,0,0,0,0,0,37.5,37.6,38.11,42.32,0,0,0,15.17,0.76,0
0.953,14.2,28.6,13.94,1.1,0,208,815,2,2,95,14.83,2.56,38.14,1.59,1.49,66.51,189,1373.8,3192,3.4,18.8,29,29,29,29,29,29,96,156,28.2,0,0,1.91,1,0.49,-0.323,0,0,0,0,0,0,36.9,36.7,37.94,42.42,0,0,4,15.51,0.76,0
1.162,14.2,28.6,13.94,1.1,0,208,815,2,3,95,14.83,2.56,37.61,1.54,1.49,67.15,189,1355.2,3195,5.1,18.5,7.9,7.9,7.9,7.9,7.9,7.9,49,156,28.7,0,0,1.91,1,0.49,-0.323,0,0,0,0,0,0,36.9,37,37.4,41.82,0,0,4,18.07,0.73,0
1.351,14.2,23.9,13.94,1.3,0,208,815,2,3,95,14.84,2.57,30.64,1.34,1.49,65.99,189,1318.1,2572,6,14.1,14.4,14.4,14.4,14.4,14.4,14.4,62,156,31,0,0,1.91,1,0.49,-0.323,0,0,0,0,0,0,33,33,26.37,31.91,0,0,4,17.4,0.56,0
1.540,14.2,23.9,13.94,1.2,0,208,815,2,3,95,14.76,2.65,24.03,1.32,1.48,55.38,190,1281,2266,6.5,13.1,27.5,27.5,27.5,27.5,27.5,27.5,76,156,28.9,0,0,1.91,1,0.49,-0.323,0,0,0,0,0,0,32.1,34.7,25.42,28.29,0,0,0,15.35,0.54,0
1.750,14.2,25.9,13.94,1,0,208,826,2,3,95,14.73,2.64,26.11,1.35,1.49,56.09,190,1225.3,2326,8.9,16,25.5,25.5,25.5,25.5,25.5,25.5,93,156,28.2,0,0,1.91,1,0.49,-0.323,0,0,0,0,0,0,38.2,40.5,30.44,32.1,0,0,0,15.01,0.6,0
1.941,14.2,27.8,13.94,0.9,0,208,826,2,3,95,14.57,2.63,29.61,1.29,1.47,63.11,190,1373.8,2340,6.9,17,24,24,24,24,24,24,102,156,28.2,0,0,1.91,1,0.49,-0.323,0,0,0,0,0,0,40.2,41.7,31.49,34.16,0,0,0,15,0.63,0
2.151,14.2,30.2,13.85,0.8,0,208,826,2,3,95,14.45,2.62,33,1.31,1.46,59.55,190,1466.6,2360,7.6,19.8,23.5,23.5,23.5,23.5,23.5,23.5,120,156,28.1,0,0,1.91,1,0.5,-0.323,0,0,0,0,0,0,44.4,45.5,34.57,37.78,0,0,0,15.01,0.68,0
2.501,14.2,30.2,13.94,0.8,0,208,826,2,3,95,14.42,2.62,33.78,1.39,1.46,64.88,190,1670.8,2362,6.5,20.5,24,24,24,24,24,24,124,156,28.1,0,0,1.91,1,0.5,-0.323,0,0,0,0,0,0,44.9,45.5,34.72,38.43,0,0,0,15.01,0.69,0
2.710,14.2,30.2,13.94,0.8,0,208,837,2,3,95,14.43,2.61,34.5,1.5,1.46,64.74,190,1670.8,2378,5.2,20.8,24,24,24,24,24,24,126,156,28.1,0,0,1.91,1,0.5,-0.323,0,0,0,0,0,0,45.3,45.7,35.14,38.92,0,0,0,15.01,0.7,0
2.910,14.2,30.2,13.94,0.8,0,208,837,2,3,95,14.5,2.61,35.11,1.56,1.46,59.58,190,1670.8,2409,5,21.8,24,24,24,24,24,24,130,156,28.1,0,0,1.91,1.01,0.5,-0.291,0,0,0,0,0,0,47.1,47.5,37.01,40.53,0,0,0,15.01,0.73,0
3.121,14.2,34.9,13.85,0.8,0.1,208,837,2,3,95,14.57,2.6,37.97,1.57,1.47,66.88,190,1745.1,2448,4.3,24.3,24,24,24,24,24,24,140,156,37.1,0,0,1.91,1.02,0.51,-0.039,0,0,0,0,0,0,52,55.8,44.17,45.64,0,0,0,26.8,0.85,0
3.331,14.2,69,13.75,0.6,1.9,208,847,2,3,93,14.47,2.59,48.22,1.59,1.46,71.63,190,1856.5,2500,3.1,62.1,5.5,5.5,5.5,5.5,5.5,5.5,156,156,80.6,0,1,1.89,1.31,0.66,6.791,0,0,0,0,0,0,72.8,133.8,107.28,88.3,0,0,0,78.91,5.25,0
