﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.0.5 98G0B v1.60 E30
247.514,14.2,0,13.85,1,0,194,3,61,12.99,6.48,10.61,50.2,167,1039.6,2695,0,7.1,-4,-4,-4,-4,-4,-4,-42,113,39.8,1,0,0,0,0,0,0,12.3,12.1,11.15,29.65,0.27,0
247.894,14.2,0,13.85,0.7,0,194,3,61,20.01,6.48,10.42,49.66,167,1113.9,2632,0,7.2,-4,-4,-4,-4,-4,-4,-42,113,39.7,1,0,0,0,0,0,0,12.3,12.1,10.83,29.69,0.27,0
248.162,14.2,0,13.85,0.5,0,194,3,61,64.99,6.47,9.92,49.12,167,1206.7,2536,0,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,113,39.7,1,0,0,0,0,0,0,12.2,12.1,10.61,29.72,0.27,0
248.302,14.2,0,13.85,0.5,0,194,3,61,91.53,6.47,9.86,48.81,167,1243.8,2506,0,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,113,39.7,1,0,0,0,0,0,0,12.2,12.1,10.49,29.73,0.27,0
248.422,14.2,0,13.85,0.5,0,194,3,61,105.38,6.47,9.81,48.66,167,1262.4,2482,0,7,-4.5,-5,-5,-5,-5,-5,-40,113,39.7,1,0,0,0,0,0,0,12.2,12.1,10.4,29.74,0.27,0
248.582,14.2,0,13.85,0.4,0,194,3,61,108.75,6.46,9.69,48.34,167,1262.4,2460,0,7,-5,-5,-5,-5,-5,-5,-40,113,39.8,1,0,0,0,0,0,0,12.1,12.1,10.27,29.75,0.27,0
248.743,14.2,0,13.85,0.5,0,194,3,61,116.52,6.46,9.5,47.91,167,1243.8,2435,0,6.9,-5,-5,-5,-5,-5,-5,-38,113,40,1,0,0,0,0,0,0,12.1,12.1,10.14,29.77,0.27,0
248.903,14.2,0,13.75,0.5,0,194,3,61,138.4,6.45,9.33,47.41,167,1225.3,2408,0,6.8,-5,-5,-5,-5,-5,-5,-40,113,40,1,0,0,0,0,0,0,12,12.1,10.01,29.78,0.27,0
249.075,14.2,0,13.75,0.5,0,194,3,61,150.09,6.45,9.14,47.22,167,1188.2,2374,0,6.7,-6,-6,-6,-6,-6,-6,-40,113,40,1,0,0,0,0,0,0,11.9,12,9.88,29.8,0.27,0
249.223,14.2,0,13.75,0.5,0,194,3,61,163.4,6.44,9.03,47.33,167,1169.6,2345,0,6.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,113,40.1,1,0,0,0,0,0,0,11.9,12,9.77,29.81,0.27,0
249.363,14.2,0,13.75,0.5,0,194,3,61,174.83,6.43,8.89,47.08,167,1132.5,2332,0,6.7,-7,-7,-7,-7,-7,-7,-40,113,40.1,1,0,0,0,0,0,0,11.8,12,9.68,29.82,0.27,0
249.508,14.2,0,13.75,0.4,0,194,3,61,191.14,6.43,8.83,46.96,167,1113.9,2308,0,6.6,-7,-7.3,-7.3,-7.3,-7.3,-7.3,-40,113,40.1,1,0,0,0,0,0,0,11.9,12,9.59,29.83,0.27,0
249.663,14.2,7.8,13.85,0.4,0,194,3,61,184.62,6.42,8.83,46.48,167,1058.2,2301,0,6.6,-3.2,0,0,0,0,0,-35,113,39.8,1,0,0,0,0,0,0,12.1,12,9.54,29.83,0.27,0
249.763,14.2,20.4,13.75,0.4,0,194,3,61,125.04,6.41,8.89,46.79,167,965.4,2278,0,6.6,11.8,14.1,14.1,14.1,14.1,14.1,-13,113,40.3,1,0,0,0,0,0,0,12.1,12,9.49,29.84,0.27,0
249.893,14.2,20.8,13.75,0.4,0,194,3,61,64.34,6.41,9.42,47.54,167,1002.5,2278,0,7,32.5,32.1,32.1,32.1,32.1,32.1,2,113,39.8,1,0,0,0,0,0,0,14.5,15.1,11.05,29.27,0.27,0
250.034,14.2,14.9,13.85,0.4,0,194,3,61,23.42,6.41,11.22,46.72,167,946.8,2280,0,8.5,31.6,31.6,31.6,31.6,31.6,31.6,14,113,39,1,0,0,0,0,0,0,14.7,14.4,11.71,29.84,0.27,0
250.209,14.2,4.7,13.75,0.4,0,196,3,61,18.81,6.41,10.25,47.83,167,946.8,2265,0,7.7,32.1,31.5,31.5,31.5,31.5,31.5,8,113,40.3,1,0,0,0,0,0,0,13.4,13.6,10.77,29.86,0.27,0
250.353,14.2,0.4,13.85,0.4,0,196,3,61,15.5,6.38,9.56,47.63,167,1002.5,2232,0,7.2,31.5,31.5,31.5,31.5,31.5,31.5,3,113,39.9,1,0,0,0,0,0,0,12.8,12.6,10.08,29.86,0.27,0
250.520,14.2,1.2,13.85,0.4,0,196,3,61,14.96,6.39,8.89,46.64,167,1002.5,2246,0,6.6,31.5,31.5,31.5,31.5,31.5,31.5,0,113,39.8,1,0,0,0,0,0,0,11.9,12,9.49,29.85,0.27,0
250.653,14.2,1.6,13.85,0.4,0,196,3,61,14.79,6.38,8.75,45.98,167,1002.5,2226,0,6.5,21.8,19.5,19.5,19.5,19.5,19.5,-4,113,39.9,1,0,0,0,0,0,0,12.2,12,9.25,29.86,0.27,0
250.834,14.2,2.7,13.85,0.4,0,196,3,61,14.64,6.38,8.61,46.22,167,1002.5,2223,0,6.5,15.8,14,14,14,14,14,-8,113,39.9,1,0,0,0,0,0,0,12.1,12,9.18,29.86,0.27,0
250.973,14.2,3.5,13.85,0.4,0,196,3,61,14.37,6.37,8.58,46.51,167,1002.5,2213,0,6.5,11,10.6,10.6,10.6,10.6,10.6,-13,113,39.9,1,0,0,0,0,0,0,12,12,9.14,29.87,0.27,0
251.133,14.2,3.5,13.85,0.4,0,196,3,61,14.31,6.36,8.53,46.51,167,1002.5,2198,0,6.5,6.6,6,6,6,6,6,-17,113,40.1,1,0,0,0,0,0,0,12.1,12,9.09,29.87,0.27,0
251.282,14.2,3.1,13.75,0.3,0,196,3,61,14.17,6.35,8.5,46.41,167,1002.5,2184,0,6.5,3.9,4,4,4,4,4,-22,113,39.9,1,0,0,0,0,0,0,12.1,12,9.05,29.88,0.27,0
251.448,14.2,3.9,13.85,0.3,0,196,3,61,14.12,6.34,8.5,46.24,167,1002.5,2176,0,6.6,6.5,6.5,6.5,6.5,6.5,6.5,-17,113,40.1,1,0,0,0,0,0,0,12.1,12,8.99,29.88,0.27,0
251.583,14.2,4.3,13.75,0.3,0,196,3,61,14.06,6.33,8.47,46.14,167,1002.5,2172,-0.2,6.6,12.7,14.9,14.9,14.9,14.9,14.9,-11,113,39.9,1,0,0,0,0,0,0,12.1,12,8.96,29.89,0.27,0
251.761,14.2,23.1,13.85,0.3,0,196,3,61,13.94,6.32,8.78,46.06,167,1021.1,2157,-0.3,7.3,29.9,30,30,30,30,30,2,113,59.6,1,0,0,0,0,0,0,14.6,16.1,11.34,49.88,0.27,0
251.893,14.2,57.3,13.66,0.3,0,196,3,61,13.9,6.34,21.06,45.14,167,1039.6,2186,0,15.6,27.5,24,24,24,24,24,88,113,51.3,1,0,0,0,0,0,0,49.4,55.7,37.2,67.02,0.62,0
252.050,14.2,75.7,13.66,-0.3,4.7,196,3,61,12.85,6.45,49.67,49.41,167,1206.7,2444,0,62.2,7.5,7.5,7.5,7.5,7.5,7.5,180,113,79.2,1.32,0,0,0,0,0,0,67.5,115.5,79.34,72.52,3.46,0
252.193,14.2,82,13.75,0.6,14.1,196,3,61,13.81,6.35,59.47,60.45,167,2116.4,2264,0,100.6,3.9,7,7,7,7,7,246,113,85.8,2.01,0,0,0,0,0,0,86.6,180,131.53,72.44,8.18,0
252.351,14.2,96.5,13.75,2.1,15.9,196,3,61,14.17,6.39,69.64,75.33,167,2135,2326,0,100.1,6.5,6,6,6,6,6,284,113,77.5,2.15,0,0,0,0,0,0,97.2,181.2,144.83,68.03,9.15,0
252.493,14.2,100,13.85,3.8,15.7,196,3,59,13.47,6.38,75.94,76.12,167,2302,2349,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,308,113,59.2,2.16,0,0,0,0,0,0,106.5,183.3,151.03,46.36,9.31,0
252.632,14.2,100,13.85,6,15.4,196,3,59,13.33,6.41,91.81,70.6,167,2766.2,2428,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,363,113,54.5,2.15,0,0,0,0,0,0,122.5,188,158.71,43.98,9.46,0
252.763,14.2,100,13.85,8.5,15.3,196,3,59,13.14,6.39,111.78,67.92,167,3100.3,2492,0,99.9,3.5,3,3,3,3,3,451,113,52.4,2.15,0,0,0,0,0,0,151,192.9,166.19,43.48,10.01,0
252.883,14.2,100,13.85,11.5,15.4,196,3,59,13.2,6.38,131.89,68.44,167,3267.4,2569,0,99.9,3.5,4,4,4,4,4,541,113,49.8,2.16,0,0,0,0,0,0,172.6,197.4,174.7,32.83,11.81,0
253.033,14.2,100,13.85,14.5,15.7,196,3,59,13.39,6.31,156.92,70.69,167,2487.7,2642,0,99.9,1,2.8,2.8,2.8,2.8,2.8,648,113,37.6,2.2,-3,0,0,0,0,0,194.4,205.3,188.31,45.58,14.09,0
253.153,14.2,100,13.85,16.3,16.8,196,3,59,13.06,6.36,172.86,73.72,167,2617.6,2769,0,99.9,0.5,3.4,3.4,3.5,0.5,3.5,678,113,55.7,2.27,-3,0,0,0,-3,0,196.5,210.9,201.12,48.31,16.97,0
254.501,14.2,100,13.75,19.3,17.9,196,3,59,12.93,6.44,198.08,71.18,167,2487.7,2979,0,71,-2,-1.5,4.3,4.4,1.8,4.4,664,113,56.7,2.46,-5.7,-6,0,0,-2.7,0,201.7,208.6,236.17,48.04,27.69,0
256.334,14.2,100,13.75,17.3,19.2,196,3,61,12.69,6.48,299.31,74.72,167,2394.9,4974,-9.2,97.4,7,7,10,10,10,10,698,113,88.1,2.64,-2.7,-3,0,0,0,0,182.3,201.6,356.87,79.66,75.45,0
256.682,14.2,100,13.75,16,18.8,196,3,61,12.64,6.48,297.39,79.23,167,2413.4,5231,-8.2,99.6,7.8,8.3,11,11,11,11,658,113,88.7,2.61,-2.3,-2.7,0,0,0,0,175.9,196.4,368.37,79.64,75.62,0
257.042,14.2,100,13.75,15.2,18.1,196,3,63,12.57,6.48,301.67,78.34,167,2394.9,5400,-7.8,99.9,8.7,8.7,11,11,11,11,636,113,89.1,2.56,-1.9,-2.3,0,0,0,0,170.4,191.1,377.55,76.5,74.08,0
257.453,14.2,100,13.75,14.3,17.5,196,3,64,12.65,6.48,299.31,78.45,165,2413.4,5670,-6.1,99.9,9.6,10,11.5,11.5,11.5,11.5,590,113,86.2,2.5,-1.5,-1.5,0,0,0,0,160,182.8,384.87,76.72,73.44,0
257.985,14.2,100,13.75,13.5,16.9,196,3,66,12.69,6.48,296.11,79.8,165,2413.4,5788,-3.9,99.9,9.5,9.5,11,11,11,11,562,113,85.1,2.45,-1.2,-1.2,0,0,0,0,153.8,177.1,391.07,75.13,71.67,0
259.198,14.2,100,13.66,12.5,16,198,3,68,12.54,6.48,295.31,81.57,165,2432,6099,-2.2,99.9,10.7,10.7,11.5,11.5,11.5,11.5,534,113,85.5,2.39,-0.8,-0.8,0,0,0,0,148.8,171.9,394.2,76.17,69.53,0
