﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.60 map v6.1 Stage 1 91oct_95ronAT_noALP
221.849,14.1,11.7,-6,0,0,201,0,72.9,2,6,97,14.63,14.41,26.6,27.1,20.81,21.1,23.1,234,722.5,2409,73,-4.8,-7,7.7,86.7,0,0.057,96,190,21.8,0
221.980,14.1,11.7,-6,0,0,201,0,72.5,2,6,97,14.83,14.5,26.9,27,20.92,21,23.1,234,709.4,2408,73,-5,-5.6,7.7,87.7,0,0.057,96,190,20.8,0
222.107,14.1,11.7,-6,0,0,201,0,72,2,6,97,15.09,14.56,26.8,27.1,20.79,21,23.1,234,715.4,2405,73,-4.3,-4.9,7.8,87.3,0,0.057,96,190,21.8,0
222.241,14.1,11.7,-6,0,0,201,0,72,2,6,97,15.2,14.34,26.9,26.9,20.92,20.9,23.1,234,714.3,2404,73,-4.1,-6,7.7,88.1,0,0.058,96,190,20.9,0
222.383,14.1,11.7,-6,0,0,201,0,71.6,2,6,97,15.11,14.51,27,27,21.01,21,23.1,234,727.2,2406,73,-4.2,-5.4,7.7,88.2,0,0.058,96,190,20.9,0
222.522,14.1,11.7,-6,0,0,201,0,71.6,2,6,97,14.79,15,27,27,21.04,21,23.1,234,716.6,2408,73,-4.1,-4.6,7.7,88.2,0,0.057,96,190,21,0
222.658,14.1,11.7,-6,0,0,201,0,72.7,2,6,97,14.56,15.09,26.9,27,20.91,21,23.1,234,723.5,2404,73,-4.3,-4.8,7.7,87.8,0,0.058,96,190,21,0
222.780,14.1,11.7,-6,0,0,201,0,71.8,2,6,97,14.51,15.09,26.9,27,20.89,20.9,23.1,234,747.6,2401,73,-4.3,-5.1,7.7,87.8,0,0.057,96,190,20.9,0
222.909,14.1,11.7,-6,0,0,201,0,72.7,2,6,97,14.5,15.11,27,27,20.95,21,23.1,234,763.8,2403,73,-4.3,-4.9,7.7,88.2,0,0.057,96,190,22,0
223.035,14.1,11.5,-6.1,0,0,201,0,72.5,2,6,97,14.6,14.76,26.8,26.2,20.79,20.3,22.6,234,750.7,2402,73,-4.8,-5.6,7.6,87.2,0,0.057,96,190,21.2,0
223.166,14.1,11.5,-6.1,0,0,201,0,73,2,6,97,14.79,14.51,26.8,26.2,20.88,20.3,22.4,234,753.3,2404,73,-5.3,-5.6,7.6,87.5,0,0.057,92,190,22.2,0
223.296,14.1,11.5,-6.2,0,0,201,0,73,2,6,97,14.97,14.46,26.4,26.2,20.61,20.3,22.4,234,742.7,2405,73,-5.2,-5.7,7.5,86,0,0.057,92,190,22.1,0
223.422,14.1,10.5,-6.3,0,0,201,0,72.5,2,6,97,15.09,14.35,26.2,24.3,20.55,18.8,22,234,748,2401,73,-4.8,-6.1,6.9,85.3,0,0.057,92,190,21.7,0
223.573,14.1,10,-6.9,0.1,0,201,0,73.2,2,6,97,15.11,14.44,23.9,22.9,18.7,17.7,20.1,234,741,2400,73,-4.9,-5.7,6.4,77.1,0,0.057,92,190,22.9,0
223.712,14.1,9.7,-7.6,0.1,0,201,0,72.9,2,6,97,14.86,14.6,23.7,22,18.55,17,19.1,234,719.1,2397,73,-4.9,-6.3,6.2,75.9,0,0.057,92,190,22.3,0
223.846,14.1,9.4,-8.1,0,0,201,0,72.2,2,6,97,14.6,14.9,22.3,21.6,17.31,16.7,18.7,234,719.2,2396,73,-5.1,-6,6.6,71,0,0.057,92,190,22.5,0
223.974,14.1,9.4,-8.3,0,0,201,0,73,2,6,97,14.4,15.11,21.6,21.3,16.74,16.5,18.3,234,709.4,2395,73,-5.8,-5.3,6.4,68.8,0,0.057,86,190,22.6,0
224.110,14.1,9.4,-8.4,0,0,201,0,72.5,2,6,97,14.47,15.67,21.2,21,16.41,16.3,18,234,706.2,2393,73,-5.2,-2.4,6.4,67.5,0,0.057,80,190,22.6,0
224.245,14.1,9.4,-8.4,0,0,201,0,73,2,6,97,14.6,15.46,20.8,20.7,16.08,16,17.7,234,708.9,2393,73,-4.5,-3.9,6.4,66.2,0,0.057,72,190,22.8,0
224.391,14.1,9.4,-8.4,0,0,201,0,72.7,2,6,97,14.73,15.04,20.2,20.7,15.66,16,17.6,234,721.4,2388,73,-4.9,-5.2,6.4,63.9,0,0.057,70,190,22.7,0
224.601,14.1,9.4,-8.2,0,0,201,0,72.5,2,6,97,15.16,15,20.1,20.8,15.64,16,17.6,234,718.1,2391,72,-3.9,-2.8,6.3,63.6,0,0.057,70,190,22.7,0
224.751,14.1,9.5,-8.1,0,0,201,0,72.2,2,6,97,15.42,15,20.5,21.1,15.8,16.3,17.7,234,733.9,2387,72,-3.2,-1.9,6.4,65,0,0.057,70,190,23.7,0
224.900,14.1,9.4,-8,0,0,201,0,72.3,2,6,97,15.55,14.63,20.8,20.7,16.05,15.9,17.8,234,737.4,2384,72,-2.7,-3.4,6.4,66.1,0,0.057,70,190,22.8,0
