﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),RPM (RPM),Speed (mph),Throttle Position,MHD version 2.22 IJE0S v9.0 Stage 1 93oct_98ron
300.38,14.6,6.9,-11.3,169,3,2058,30,3.6,0
300.413,14.6,6.9,-11.3,169,3,2052,30,3.6,0
300.442,14.6,6.9,-11.3,169,3,2041,30,3.6,0
300.473,14.6,6.9,-11.3,169,3,2051,30,3.6,0
300.504,14.6,6.9,-11.3,169,3,2061,30,3.6,0
300.534,14.6,6.9,-11.3,169,3,2062,30,3.6,0
300.565,14.6,6.9,-11.3,169,3,2050,30,3.6,0
300.588,14.6,6.9,-11.3,169,3,2046,30,3.6,0
300.624,14.6,6.9,-11.3,169,3,2045,30,3.6,0
300.648,14.6,6.9,-11.3,169,3,2055,30,3.6,0
300.679,14.6,6.9,-11.3,169,3,2057,30,3.6,0
300.707,14.6,6.9,-11.3,169,3,2055,30,3.6,0
300.728,14.6,6.9,-11.3,169,3,2051,30,3.6,0
300.748,14.6,6.9,-11.3,169,3,2048,30,3.6,0
300.769,14.6,6.9,-11.3,169,3,2048,30,3.6,0
300.792,14.6,6.9,-11.3,169,3,2050,30,3.6,0
300.812,14.6,6.9,-11.3,169,3,2051,30,3.6,0
300.844,14.6,6.9,-11.3,169,3,2050,30,3.6,0
300.874,14.6,6.9,-11.3,169,3,2049,30,3.7,0
300.902,14.6,6.9,-11.3,169,3,2047,30,3.6,0
300.944,14.6,6.9,-11.3,169,3,2050,30,3.6,0
300.967,14.6,6.9,-11.2,169,3,2043,30,3.6,0
300.987,14.6,6.9,-11.2,169,3,2041,30,3.6,0
301.024,14.6,6.9,-11.2,169,3,2042,30,3.6,0
301.047,14.6,6.9,-11.2,169,3,2047,30,3.6,0
301.068,14.6,6.9,-11.2,169,3,2049,30,3.6,0
301.088,14.6,6.9,-11.2,169,3,2052,30,3.6,0
301.108,14.6,6.9,-11.2,169,3,2050,30,3.6,0
301.13,14.6,6.9,-11.2,169,3,2054,30,3.6,0
301.159,14.6,6.9,-11.2,169,3,2048,30,3.6,0
301.179,14.6,6.9,-11.2,169,3,2047,30,3.6,0
301.204,14.6,6.9,-11.2,169,3,2041,30,3.6,0
301.233,14.6,6.9,-11.2,169,3,2045,30,3.6,0
301.263,14.6,6.9,-11.2,169,3,2047,30,3.6,0
301.292,14.6,6.9,-11.2,169,3,2052,30,3.6,0
301.312,14.6,6.9,-11.2,169,3,2050,30,3.6,0
301.343,14.6,6.9,-11.2,169,3,2047,30,3.6,0
301.374,14.6,6.9,-11.2,169,3,2041,30,3.6,0
301.398,14.6,6.9,-11.2,169,3,2037,30,3.6,0
301.422,14.6,6.9,-11.2,169,3,2041,30,3.6,0
301.449,14.6,6.9,-11.2,169,3,2042,30,3.5,0
301.469,14.6,6.9,-11.2,169,3,2047,30,3.5,0
301.488,14.6,6.9,-11.2,169,3,2050,30,3.5,0
301.508,14.6,6.9,-11.2,169,3,2049,30,3.5,0
301.529,14.6,6.9,-11.2,169,3,2049,30,3.5,0
301.559,14.6,6.9,-11.2,169,3,2041,30,3.5,0
301.589,14.6,6.9,-11.3,169,3,2037,30,3.5,0
301.609,14.6,6.9,-11.3,169,3,2037,30,3.5,0
301.629,14.6,6.9,-11.3,169,3,2040,30,3.5,0
301.664,14.6,6.9,-11.3,169,3,2046,30,3.5,0
301.693,14.6,6.9,-11.3,169,3,2043,30,3.5,0
301.723,14.6,6.9,-11.3,169,3,2043,30,3.5,0
301.754,14.6,6.9,-11.3,169,3,2047,30,3.5,0
301.783,14.6,6.9,-11.3,169,3,2042,30,3.5,0
301.813,14.6,6.9,-11.3,169,3,2042,30,3.5,0
301.843,14.6,6.9,-11.3,169,3,2040,30,3.5,0
301.928,14.6,8,-11.3,169,3,2048,30,3.6,0
301.983,14.6,8.4,-11.2,169,3,2049,30,3.6,0
302.008,14.6,9,-11.2,169,3,2045,30,3.8,0
302.03,14.6,9,-11.2,169,3,2045,30,4,0
302.058,14.6,9,-11.1,169,3,2043,30,4.1,0
302.078,14.6,9,-11.1,169,3,2041,30,4,0
302.097,14.6,9,-11.1,169,3,2038,30,4,0
302.124,14.6,9.3,-11,169,3,2047,30,4,0
302.156,14.6,9.3,-11,169,3,2053,30,4,0
302.182,14.6,9.3,-11,169,3,2054,30,4,0
302.214,14.6,9.3,-11,169,3,2040,30,4,0
302.243,14.6,9.3,-11,169,3,2037,30,4,0
302.272,14.6,9.3,-11,169,3,2036,30,4,0
302.303,14.6,9.3,-11,169,3,2052,30,3.9,0
302.329,14.6,9.3,-11,169,3,2061,30,3.9,0
302.363,14.6,9.3,-11,169,3,2054,30,3.9,0
302.387,14.6,9.3,-11,169,3,2042,30,3.9,0
302.409,14.6,9.3,-11,169,3,2039,30,3.9,0
302.428,14.6,9,-11,169,3,2041,30,3.9,0
302.447,14.6,9.3,-11,169,3,2039,30,3.9,0
302.469,14.6,9.3,-11,169,3,2045,30,3.9,0
302.498,14.6,9.3,-11,169,3,2041,30,4,0
302.522,14.6,9.3,-11,169,3,2050,30,4,0
302.553,14.6,9.3,-11,169,3,2063,30,3.9,0
302.584,14.6,9.3,-11,169,3,2055,30,3.9,0
302.613,14.6,9,-11,169,3,2042,30,3.9,0
302.643,14.6,9,-11,169,3,2040,30,3.9,0
302.672,14.6,9,-11,169,3,2040,30,3.9,0
302.704,14.6,9,-11,169,3,2050,30,3.9,0
302.733,14.6,9.3,-11,169,3,2055,30,3.9,0
302.764,14.6,9,-11,169,3,2055,30,3.9,0
