﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),RPM (RPM),STFT 2 (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.42 IJE0S Unknown
694.389,14.5,0,-9.5,0,667,-0.3,35.5,48.8,48.8,0
694.429,14.5,0,-9.5,0,663,-0.6,35.5,48.8,48.8,0
694.458,14.5,0,-9.5,0,664,-0.3,35.5,48.8,48.8,0
694.497,14.5,0,-9.5,0,663,-0.3,35.5,48.8,48.8,0
694.527,14.5,0,-9.5,0,661,-0.2,35.5,49.7,49.7,0
694.559,14.5,0,-9.5,0,662,-0.2,35.5,48.8,48.8,0
694.587,14.5,0,-9.5,0,660,-0.2,35.5,48.8,48.8,0
694.616,14.5,0,-9.5,0,662,-0.2,35.5,49.7,49.7,0
694.648,14.5,0,-9.5,0,660,-0.2,35.5,48.8,48.8,0
694.677,14.5,0,-9.5,0,661,-0.1,35.5,48.8,48.8,0
694.716,14.5,0,-9.5,0,659,-0.2,35.5,48.8,48.8,0
694.748,14.5,0,-9.5,0,661,-0.1,35.5,49.7,49.7,0
694.789,14.5,0,-9.5,0,658,-0.1,35.5,48.8,48.8,0
694.817,14.5,0,-9.5,0,660,-0.1,35.5,48.8,48.8,0
694.846,14.5,0,-9.4,0,662,0,35.5,48.8,48.8,0
694.878,14.5,0,-9.4,0,660,0,35.5,48.8,48.8,0
694.907,14.5,0,-9.4,0,658,0.1,35.5,48.8,48.8,0
694.936,14.5,0,-9.4,0,662,0.1,35.5,48.8,48.8,0
694.967,14.5,0,-9.4,0,663,0.1,35.5,48.8,48.8,0
695.003,14.5,0,-9.4,0,665,0.2,35.5,48.8,48.8,0
695.042,14.5,0,-9.4,0,664,0.2,35.5,48.8,48.8,0
695.072,14.5,0,-9.5,0,661,0.3,35.5,48.8,48.8,0
695.108,14.5,0,-9.5,0,663,0.3,35.5,48.8,48.8,0
695.137,14.5,0,-9.5,0,661,0.4,35.5,49.7,49.7,0
695.167,14.5,0,-9.5,0,663,0.1,35.5,48.8,48.8,0
695.197,14.5,0,-9.5,0,664,0.3,35.5,48.8,48.8,0
695.227,14.5,0,-9.5,0,665,0.4,35.5,48.8,48.8,0
695.257,14.5,0,-9.5,0,665,0.3,35.5,48.8,48.8,0
695.286,14.5,0,-9.5,0,666,0.4,35.5,48.8,48.8,0
695.318,14.5,0,-9.5,0,662,0.4,35.5,48.8,48.8,0
695.347,14.5,0,-9.5,0,667,0.4,35.5,49.7,49.7,0
695.377,14.5,0,-9.5,0,665,0.4,35.5,48.8,48.8,0
695.408,14.5,0,-9.5,0,666,0.4,35.5,48.8,48.8,0
695.438,14.5,0,-9.5,0,664,0.4,35.5,48.8,48.8,0
695.467,14.5,0,-9.5,0,665,0.4,35.5,48.8,48.8,0
695.497,14.5,0,-9.5,0,664,0.4,35.5,48.8,48.8,0
695.529,14.5,0,-9.5,0,668,0.4,35.5,48.8,48.8,0
695.569,14.5,0,-9.5,0,666,0.7,35.5,48.8,48.8,0
695.613,14.5,0,-9.5,0,667,0.5,35.5,48.8,48.8,0
695.649,14.5,0,-9.5,0,668,0.5,35.5,48.8,48.8,0
695.688,14.5,0,-9.5,0,659,0.5,35.5,49.1,49.1,0
695.724,14.5,0,-9.5,0,654,0.5,35.5,50,50,0
695.759,14.5,0,-9.5,0,652,0.5,35.5,49.1,49.1,0
695.805,14.5,0,-9.5,0,656,0.5,35.5,49,49,0
695.843,14.5,0,-9.5,0,660,0.5,35.5,49.7,49.7,0
695.877,14.5,0,-9.5,0,664,0.5,35.5,48.8,48.8,0
695.907,14.5,0,-9.5,0,668,0.5,35.5,49.5,49.5,0
695.937,14.5,0,-9.5,0,671,0.5,35.5,49.7,49.7,0
695.973,14.5,0,-9.5,0,673,0.6,35.4,49.7,49.7,0
696.013,14.5,0,-9.5,0,674,0.6,35.4,49.6,49.6,0
696.053,14.5,0,-9.4,0,672,0.6,35.4,49.6,49.6,0
696.093,14.5,0,-9.3,0,671,0.6,35.3,49.6,49.6,0
696.132,14.5,0,-9.2,0,670,0.4,35.3,48.9,48.9,0
696.173,14.5,0,-9.1,0,660,0.6,35.3,48.9,48.9,0
696.215,14.5,0,-9.1,0,659,0.6,35.3,48.9,48.9,0
696.257,14.5,0,-9,0,651,0.6,35.3,49.1,49.1,0
696.294,14.5,0,-9,0,652,0.6,35.3,49.1,49.1,0
696.333,14.5,0,-9,0,656,0.6,35.3,49.1,49.1,0
696.372,14.5,0,-9,0,657,0.6,35.3,48.9,48.9,0
696.413,14.5,0,-9,0,654,0.7,35.3,49.1,49.1,0
696.453,14.5,0,-9,0,656,0.6,35.3,48.9,48.9,0
696.493,14.5,0,-9,0,655,0.6,35.3,49.9,49.9,0
696.532,14.5,0,-9,0,655,0.9,35.3,49.8,49.8,0
696.573,14.5,0,-9,0,659,0.7,35.3,48.6,48.6,0
696.612,14.5,0,-9,0,658,0.9,35.3,48.3,48.3,0
696.652,14.5,0,-9,0,662,1,35.3,48.3,48.3,0
696.693,14.5,0,-9,0,666,1.1,35.3,48.6,48.6,0
696.731,14.5,0,-9,0,673,1,35.3,48.3,48.3,0
696.773,14.5,0,-9,0,670,1,35.3,48.6,48.6,0
696.813,14.5,0,-9,0,667,1.2,35.3,48.6,48.6,0
696.853,14.5,0,-9,0,667,1.1,35.3,48.6,48.6,0
696.892,14.5,0,-9,0,667,1.1,35.3,48.9,48.9,0
696.937,14.5,0,-9,0,671,1.2,35.3,48.6,48.6,0
