﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Oil temp (*F),RPM (RPM),Speed (mph),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v10.0 Stage 1 93oct_98ron
1185.262,14.5,0,-10.7,0,212,2,90,228,1521,15,2.7,34.7,49,49,34.7,0
1185.311,14.5,0,-10.7,0,212,2,90,228,1512,15,2.7,34.7,49,49,34.7,0
1185.358,14.5,0,-10.6,0,212,2,90,228,1504,14,2.7,34.7,49,49,34.7,0
1185.415,14.5,0,-10.6,0,212,2,90,228,1493,14,2.7,34.7,49,49,34.7,0
1185.463,14.5,0,-10.6,0,212,2,90,228,1477,14,2.7,34.7,49,49,34.7,0
1185.512,14.5,0,-10.6,0,212,2,90,228,1461,14,2.7,34.8,49,49,34.8,0
1185.563,14.5,0,-10.6,0,212,2,90,228,1455,14,2.7,34.8,49,49,34.8,0
1185.612,14.5,0,-10.6,0,212,2,90,228,1449,14,2.7,34.8,49,49,34.8,0
1185.656,14.5,0,-10.6,0,212,2,90,228,1444,14,2.7,34.8,49.1,49.1,34.8,0
1185.701,14.5,0,-10.6,0,212,2,90,228,1433,14,2.6,34.8,49.1,49.1,34.8,0
1185.752,14.5,0,-10.6,0,212,2,90,228,1417,14,2.6,34.8,49.4,49.4,34.8,0
1185.798,14.5,0,-10.6,0,212,2,90,228,1406,14,2.6,34.8,49.1,49.1,34.8,0
1185.852,14.5,0,-10.6,0,212,2,90,228,1395,14,2.6,34.8,49.1,49.1,34.8,0
1185.902,14.5,0,-10.6,0,212,2,90,228,1391,14,2.6,34.9,49.1,49.1,34.9,0
1185.952,14.5,0,-10.6,0,212,2,90,228,1378,13,2.6,34.9,49.2,49.2,34.9,0
1186.002,14.5,0,-10.6,0,212,2,90,228,1364,13,2.6,34.9,49.2,49.2,34.9,0
1186.052,14.5,0,-10.5,0,212,2,90,228,1348,13,2.6,34.9,49.2,49.2,34.9,0
1186.101,14.5,2.7,-10.5,0,212,2,90,228,1340,13,2.5,34.9,49.2,49.2,34.9,0
1186.151,14.5,5.6,-10.5,0,212,2,90,228,1331,12,2.5,34.9,49.2,49.2,34.9,0
1186.201,14.5,8.2,-10.6,0,212,2,90,228,1319,12,2.5,34.9,49.2,49.2,34.9,0
1186.271,14.5,9.8,-10.6,0,212,2,90,228,1308,12,2.5,34.9,49.2,49.2,34.9,0
1186.316,14.5,11.3,-10.6,0,212,2,90,228,1297,12,2.5,35,49.2,49.2,35,0
1186.361,14.5,12,-10.6,0,212,2,90,228,1300,12,2.5,35,49.2,49.2,35,0
1186.412,14.5,11.3,-10.6,0,212,2,90,228,1298,12,2.5,35,49.2,49.2,35,0
1186.462,14.5,10.4,-10.6,0,212,2,90,228,1280,12,2.5,35,49.3,49.3,35,0
1186.512,14.5,8.5,-10.6,0,212,2,90,228,1261,12,2.5,34.9,50.2,50.2,34.9,0
1186.560,14.5,7.7,-10.6,0,212,2,90,228,1248,12,2.7,34.8,50.1,50.1,34.8,0
1186.612,14.5,8.3,-10.5,0,212,2,90,228,1229,12,3,34.7,50,50,34.7,0
1186.661,14.5,12,-10.4,0,212,2,90,228,1233,12,2.9,34.7,50,50,34.7,0
1186.712,14.5,14.3,-10.4,0,212,2,90,228,1247,12,2.9,34.6,49.9,49.9,34.6,0
1186.763,14.5,15.8,-10.3,0,212,2,90,228,1246,12,3,34.6,48.9,48.9,34.6,0
1186.812,14.5,16,-10.3,0,212,2,90,228,1244,12,3.1,34.5,49.8,49.8,34.5,0
1186.857,14.5,16.2,-10.2,0,212,2,90,228,1239,11,3.2,34.5,49.8,49.8,34.5,0
1186.907,14.5,15,-10.1,0,212,2,90,228,1233,11,3.3,34.4,49.7,49.7,34.4,0
1186.961,14.5,8.3,-10,0,212,2,90,228,1225,11,3.3,34.4,48.7,48.7,34.4,0
1187.011,14.5,0,-9.9,0,212,0,90,228,1191,11,3.2,35.1,49.4,49.4,35.1,0
1187.056,14.5,0,-10,0,212,0,90,228,1161,11,2.1,35.2,49.4,49.4,35.2,0
1187.103,14.5,0,-10.3,0,212,0,90,228,1114,11,1.2,35.3,49.8,49.8,35.3,0
1187.147,14.5,0,-10.4,0,212,0,90,228,1097,11,1.8,35.3,51.1,51.1,35.3,0
1187.192,14.5,0,-10.5,0,212,0,90,228,1082,11,1.9,35.3,50.1,50.1,35.3,0
1187.241,14.5,0,-10.6,0,212,0,90,228,1061,11,2,35.3,50.1,50.1,35.3,0
1187.290,14.5,0,-10.6,0,212,0,90,228,1024,11,2,35.3,51.1,51.1,35.3,0
1187.342,14.5,0,-10.6,0,212,0,90,228,1005,11,2.1,35.3,50.1,50.1,35.3,0
1187.391,14.5,0,-10.5,0,212,0,90,228,967,11,2.8,35.2,51.4,51.4,35.2,0
1187.441,14.5,0,-10.4,0,212,0,90,228,956,11,2.7,35.2,50.3,50.3,35.2,0
1187.492,14.5,0,-10.3,0,212,0,90,228,931,11,2.5,35.3,50.4,50.4,35.3,0
1187.542,14.5,0,-10.2,0,212,0,90,228,903,11,2.6,35.2,51.7,51.7,35.2,0
1187.592,14.5,0.2,-10.1,0,212,0,90,228,893,11,2.7,35.3,50.7,50.7,35.3,0
1187.639,14.5,5,-10,0,212,0,90,228,884,11,4,34.6,51.4,51.4,34.6,0
1187.687,14.5,9.5,-9.2,0,212,0,90,228,885,10,6.5,33.8,50.5,50.5,33.8,0
