﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC Bank 1 (%),MHD version 1.49 map e40_FBO_v5.1AT_ALP
5.670,14.7,17.8,-0.8,2,0,0,0,0,0,0,0,81.2,2,81,14.44,54.7,52.7,0,39.8,1476.7,2283,18,18.7,15.1,9,189.1,0,0,510,39.9,0
5.786,14.7,17.8,-0.8,2.3,0,0,0,0,0,0,0,79.7,2,81,14.44,53.9,52.7,0,40,1158.1,2307,18,20.5,14.6,19.9,198.9,0,0,510,38.7,0
5.916,14.7,14,-1,2.5,0,0,0,0,0,0,0,79.7,2,81,14.76,51.5,44.9,0,38.6,869.5,2357,19,18.7,12.5,21,190.4,0,0,510,37.9,0
6.046,14.7,12.9,-2.4,2.6,0,0,0,0,0,0,0,80.6,2,81,14.73,39.5,40.4,0,32.5,617,2293,19,18.1,9.9,28.9,146.4,0,0,510,37.2,0
6.184,14.7,15.7,-1.7,2.2,0,0,0,0,0,0,0,70.9,3,81,14.4,46.2,47.4,0,34.9,473.1,2372,20,17.1,13.1,24,168.2,0,0,510,36.7,0
6.309,14.7,15.3,-1.6,2.3,0,0,0,0,0,0,0,82.8,3,81,13.37,47.6,46.5,0,38.1,1435.2,2481,20,10.6,13.3,22.9,176.2,0,0,510,36.2,0
6.436,14.7,15.6,-1.6,2.4,0,0,0,0,0,0,0,80.1,3,81,14.66,46.8,47.2,0,37.9,1138.6,2431,20,12.2,12.8,12.8,172.4,0,0,510,35.8,0
6.574,14.7,15.4,-1.3,2.6,0,0,0,0,0,0,0,79.6,3,81,16.09,49,47,0,35.1,834,2054,21,18.6,11.5,-3.4,111.3,0,0,510,34.8,0
6.687,14.7,15.3,-1.6,2.6,0,0,0,0,0,0,0,85.8,3,81,14.99,46.6,45.9,0,30.2,873.7,1891,21,18,10,12.8,166.2,0,0,510,42.8,0
6.807,14.7,15.3,-1.8,2.3,0,0,0,0,0,0,0,82,3,81,13.77,46.8,45.9,0,28.9,707.7,1857,21,14.9,10,22.5,171.4,0,0,510,44.7,0
6.937,14.7,15.5,-1.8,2.1,0,0,0,0,0,0,0,81.5,3,81,13.64,46.1,45.7,0,27.6,504.4,1764,22,15,10,21.8,168.8,0,0,510,48.5,0
7.063,14.7,16,-1.9,1.9,0,0,0,0,0,0,0,80.6,3,81,13.92,46.8,47.6,0,27.2,1191.9,1741,22,13,10.3,21.4,171.2,0,0,510,48.1,0
7.192,14.7,19.2,-1.7,1.7,0,0,0,0,0,0,0,80.3,3,81,14.4,48.8,50.2,0,28.6,1386,1778,22,13.2,11.5,21,178.8,0,0,510,43.4,0
7.317,14.7,21.5,-1.3,1.6,0,0,0,0,0,0,0,81,3,81,15.22,51,52.1,0,30.1,1137.3,1792,22,15.9,12.9,19.9,186.7,0,0,510,40.7,0
7.464,14.7,25.5,-0.9,1.5,0,0,0,0,0,0,0,80.8,3,81,15.4,56.3,58.2,0,32.8,806.8,1816,23,16.8,14.8,17.2,204.5,0,0,510,38.4,0
7.656,14.7,28.7,-0.5,1.5,0,0,0,0,0,0,0,84.7,3,81,14.96,64,66.4,0,37.8,1688.4,1830,23,19.4,17.1,15.4,231.1,0,0,510,37.5,0
7.780,14.7,38.4,0.5,1.5,1.5,0,0,0,0,0,0,71.3,3,81,14.21,86.1,99.8,0,52.3,1026.4,1834,24,19.2,30.9,15,304.9,0,0,510,46.3,0
7.906,14.7,42.1,1.7,1.9,1.9,0,0,0,0,0,0,75,3,81,13.71,106.4,108.9,0,61.3,1960.8,1804,24,15.1,67.9,0.4,343.8,0,0,510,31.6,0
8.024,14.7,50.9,2.2,2.4,6.4,0,0,0,0,0,0,78.7,3,81,12.56,109.7,149.2,0,80.6,2346,1883,25,5.1,70.9,10.5,361.6,0,0,510,90.3,0
8.139,14.7,51.3,2.7,2.9,8,0,0,0,0,0,0,73.2,3,81,13.25,113.3,151.6,0,93.7,1650.2,1918,26,3.5,78.8,12.8,374.5,0,0,510,93.2,0
8.275,14.7,54.3,3.3,3.5,9.2,0,0,0,0,0,0,82.9,3,81,13.51,117.3,162.4,0,106.4,2380.2,1991,27,1.4,80.7,11.2,382.7,0,0,510,93.1,0
8.386,14.7,54.4,4,4.1,9.7,0,0,0,0,0,0,80.6,3,81,14.05,121.9,162.2,0,113.6,3008.9,2049,27,0.9,81.2,13.5,391.8,0,0,510,93.3,0
8.508,14.7,61.6,4.7,4.8,11.1,0,0,0,0,0,0,70.2,3,81,14.99,126.4,177.3,0,120.9,2427.6,2111,29,3,81.1,12.4,404.6,0,0,510,92.4,0
8.650,14.7,63.1,5.4,5.6,12.1,0,0,0,0,0,0,82.6,3,81,14.4,131.3,180.8,0,130.3,2813.7,2179,29,2.7,81,12.4,416.8,0,0,510,92.4,0
8.767,14.7,63.6,6.5,6.6,12,0,0,0,0,0,0,85.6,3,81,14.15,138.3,180.1,0,135.6,3226.9,2255,30,1,81,12,435.6,0,0,510,93.3,0
8.885,14.7,58,7.4,7.6,10.6,0,0,0,0,0,0,82.8,3,81,14.35,144.9,167.9,0,137,3293.9,2333,31,1,81,11.2,453.5,0,0,510,81.7,0
9.027,14.7,59.1,8.7,8.8,9.9,0,0,0,0,0,0,76,3,81,14.5,153,166.7,0,136.9,2855.5,2381,32,-1.5,81,11.2,476.9,0,0,510,37.3,0
9.167,14.7,71.5,9.4,10.1,13.4,0,0,0,0,0,0,84.7,3,81,14.47,158.1,194.9,0,154.9,3090.9,2464,34,-1.5,81,11.2,492.6,0,0,510,93.1,0
9.305,14.7,99.6,10.9,11.8,16.5,0,0,0,0,0,0,80.3,3,81,14.24,168,214.8,0,180,3100.9,2555,35,-2.9,81,10.5,515.1,0,0,510,93.3,0
9.439,14.7,99.6,13.4,14,18.3,0,0,0,0,0,0,85.2,3,81,12.95,174,214.7,0,194.2,2885,2663,36,-7,81,9,534.4,0,0,510,93,0
9.565,14.7,99.6,14.3,15.3,19.7,0,0,0,0,0,0,77.1,3,81,13.52,175.3,214.7,0,198.1,2817.2,2766,38,-3.6,81,8.6,531.8,0,0,510,93.7,0
9.707,14.7,99.6,16,17,19.6,0,0,0,0,0,0,73,3,81,13.26,184.3,214.6,0,204.7,2605.7,2855,39,-3.6,81,10.9,563,0,0,510,67.9,0
9.828,14.7,99.6,18.3,18.7,19.1,0,0,0,0,0,0,89,3,81,13.18,199.4,214.6,0,213.2,2349.5,3014,41,-3.2,81,10.9,612.7,0,0,510,40.5,0
9.965,14.7,99.6,19,19.9,19.1,0,0,0,0,0,0,89.1,3,81,13.11,204.6,214.6,0,222.5,2107.9,3128,42,-3.5,81,12,634.2,0,0,510,38.1,0
10.102,14.7,99.6,20.3,20.7,19.6,0,0,0,0,0,0,63.1,3,81,13.11,210.2,214.6,0,233.8,1859.2,3300,44,-5.1,81,12.4,657.2,0,0,510,39.5,0
10.228,14.7,99.6,20.9,21.2,20.5,0,0,0,0,0,0,75.7,3,81,12.85,209.9,214.6,0,244.9,1721.8,3401,45,-3.9,81,8.2,646.2,4,0,510,43.7,0
10.365,14.7,99.6,20.9,21.5,20.8,0,0,0,0,0,0,92.9,3,81,13.18,205.4,214.6,0,254.2,1625.5,3564,48,-0.4,81,12.8,647.3,0,0,510,39.7,0
10.495,14.7,99.6,21.4,21.6,21.2,0,0,0,0,0,0,84.9,3,81,13.16,201.6,214.6,0,268.2,1534.2,3728,52,0.6,81,4.5,617.1,1,0,510,44.8,0
10.625,14.7,99.6,21.4,21.6,21.4,0,0,0,0,0,0,88.4,3,81,12.95,199.3,214.6,0,279.2,1556.8,3799,51,-2.7,81,9,622.4,1,0,510,44.2,0
10.738,14.7,99.6,21.4,21.6,21.4,0,0,0,0,0,0,77.5,3,81,13.18,199.1,214.6,0,286.2,1526.3,3903,52,3.8,81,12,626.9,1,0,510,44.4,0
10.857,14.7,99.6,21.4,21.6,21.3,0,0,0,0,0,0,89.9,3,81,12.76,197.1,214.6,0,296.2,1419.2,4048,55,3.5,81,11.2,623.6,1,0,510,45.2,0
10.978,14.7,99.6,21.4,21.6,21.3,0,0,0,0,0,0,77.5,3,81,12.45,197.7,214.6,0,303.5,1373,4077,55,2.5,81,11.2,625.8,1,0,510,45.5,0
11.108,14.7,82.8,21.4,21.6,21.3,0,0,0,0,0,0,82.2,3,82,12.52,198.4,214.6,0,311.2,1350.3,4231,58,3,81,11.2,630.8,0,0,510,47.1,0
11.228,14.7,0,21.4,21.6,21.4,0,0,0,0,0,0,70.4,3,82,12.55,196.9,119.4,0,283,1276.3,4341,59,3.6,81,10.9,625.7,0,0,510,48.6,0
11.371,14.7,0,13.2,21.6,0,0,0,0,0,0,0,89.1,3,82,12.22,152.2,65.9,0,159.5,1343.9,4195,59,5,14.5,-10.9,350.9,0,0,510,39.3,0
11.491,14.7,0,-7.6,21.4,0,0,0,0,0,0,0,71.8,3,82,13.16,34,14.8,0,55.5,3243.9,4241,58,-6.1,2.8,1.5,56.2,0,0,510,65.2,0
11.604,14.7,0,-11.7,9.5,0,0,0,0,0,0,0,78,3,82,13.44,10.6,11.9,0,24.5,2980.4,4181,58,-12.9,3.5,-9,0.1,0,0,510,66.8,0
11.711,14.7,0,-11.6,4.9,0,0,0,0,0,0,0,78.3,3,82,14.68,10.8,11.8,0,18.3,2873.7,4267,58,4.8,5.1,-9,0,0,0,510,65.9,0
11.829,14.7,0,-11.5,3.2,0,0,0,0,0,0,0,80.6,3,82,16.29,11.5,11.9,0,17,2689.9,4185,58,9.5,5.6,-9,0,0,0,510,66.8,0
11.966,14.7,0,-11.5,2.3,0,0,0,0,0,0,0,81.2,3,81,16.71,11.8,11.9,0,16.6,2481.8,4190,57,20,5.9,-6.4,2.6,0,0,510,66.3,0
12.084,14.7,0,-11.5,1.7,0,0,0,0,0,0,0,80.3,3,81,14.9,11.8,12,0,16.5,2248.2,4113,57,3.7,5.9,-4.5,7,0,0,510,65.7,0
12.221,14.7,0,-11.4,1.2,0,0,0,0,0,0,0,79.4,3,81,13.92,11.9,12.1,0,16.3,2076.8,4039,55,-1.9,6.2,-4.5,9.2,0,0,510,66.6,0
12.338,14.7,0,-11.4,1,0,0,0,0,0,0,0,80.5,3,81,13.88,11.9,12.2,0,16.2,1915.6,4021,55,0.3,6.2,-3.8,9.8,0,0,510,67.1,0
12.474,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,80.6,3,81,15.43,12.1,12.1,0,16,1727.5,3941,55,17.4,6.3,-3,10,0,0,510,66.7,0
12.605,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,80.6,3,81,16.22,12.1,12,0,15.7,1518.6,3918,53,17.4,6.3,-3.8,10.6,0,0,510,66.6,0
12.712,14.7,0,-11.5,0.7,0,0,0,0,0,0,0,79.9,3,81,15.22,12,11.8,0,15.3,1358.3,3849,53,10.5,6.2,-3.8,10.4,0,0,510,66.3,0
12.819,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,80.8,3,81,13.72,11.7,11.8,0,15,1172.7,3825,52,-1.6,6.1,-6,6.6,0,0,510,66.2,0
12.962,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,80.5,3,81,13.52,11.8,11.5,0,14.6,1054.2,3735,52,-2.4,6.1,-6,6.3,0,0,510,65.3,0
13.078,14.7,0,-11.6,0.6,0,0,0,0,0,0,0,80.5,3,81,14.54,11.6,11.4,0,14.1,934.4,3682,50,8.7,5.9,-6.8,5,0,0,510,64.5,0
13.202,14.7,0,-11.6,0.6,0,0,0,0,0,0,0,79.9,3,81,16.46,11.6,11.3,0,13.8,827,3630,50,25,5.7,-7.9,3.6,0,0,510,64.8,0
13.325,14.7,0,-11.7,0.6,0,0,0,0,0,0,0,79.7,3,81,16.06,11.5,11.2,0,13.3,705.8,3527,48,18.5,5.4,-8.2,3.6,0,0,510,64.5,0
13.461,14.7,0,-11.7,0.6,0,0,0,0,0,0,0,79.2,3,81,14,11.2,11.2,0,13.1,572.6,3488,48,1.4,5.2,-9,3,0,0,510,63.5,0
13.599,14.7,0,-11.7,0.5,0,0,0,0,0,0,0,80.1,3,81,13.41,11.2,11.3,0,12.8,432.5,3402,47,-3.5,5.2,-9,1,0,0,510,64.3,0
13.716,14.7,0,-11.7,0.5,0,0,0,0,0,0,0,78.3,3,81,12.98,11.2,11.3,0,12.6,346.6,3333,46,-7,5,-9,0,0,0,510,64.6,0
13.838,14.7,0,-11.7,0.4,0,0,0,0,0,0,0,81.7,3,81,12.96,11.3,11.3,0,12.4,413.5,3284,45,-8,5,-9,0,0,0,510,64,0
13.967,14.7,0,-11.7,0.4,0,0,0,0,0,0,0,78.9,3,81,13.22,11.3,11.3,0,12.3,354.3,3233,44,-10,4.9,-9,0,0,0,510,64.4,0
14.104,14.7,0,-11.7,0.4,0,0,0,0,0,0,0,80.8,3,81,14.13,11.4,11.4,0,12,429.8,3171,43,-1,4.8,-9,0,0,0,510,62.8,0
14.213,14.7,0,-11.6,0.4,0,0,0,0,0,0,0,80.3,3,81,14.18,11.3,11.4,0,11.8,392.4,3103,42,-4.4,4.6,-9,0,0,0,510,63.6,0
14.334,14.7,0,-11.6,0.4,0,0,0,0,0,0,0,81,3,81,14.08,11.2,11.4,0,11.7,428.9,3066,42,-5,4.5,-9,0,0,0,510,63.5,0
14.472,14.7,0,-11.6,0.4,0,0,0,0,0,0,0,77.6,3,81,13.88,11.1,11.4,0,11.4,443.7,3000,41,-6.8,4.4,-9,0,0,0,510,63.4,0
