﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC Bank 1 (%),MHD version 1.47 map e40_FBO_v5.1AT_ALP
40.447,14.7,0,36.1,-6.5,0,0,0,0,0,0,0,0,69.9,2,88,12.71,38.6,3.1,26.1,606.9,2357,31,-5,12.6,33,133.9,8,0,510,0,0
40.575,14.7,0,38.5,-5.9,0,0,0,0,0,0,0,0,68.4,2,88,15.96,38.4,3.1,33.1,804.5,2726,31,12,12,16.9,135.1,8,0,510,0,0
40.706,14.7,0,38.2,-6.4,0,0,0,0,0,0,0,0,73.6,2,88,13.84,20.4,3.1,36.3,903.3,3269,30,6.6,11.9,13.5,131.6,8,0,510,0,0
40.839,14.7,0,14.3,-11.1,0.2,0,0,0,0,0,0,0,79,2,88,12.46,11.3,-3.1,17,789.1,3393,30,-3.8,1.8,-0.8,14.9,0,0,510,0,0
40.949,14.7,0,10.5,-11.8,0.1,0,0,0,0,0,0,0,78.5,2,88,11.59,11.3,-3.9,13.5,692.7,3273,30,-21.4,5,-9,0,0,0,510,0,0
41.074,14.7,0,10.9,-11.7,0.1,0,0,0,0,0,0,0,76.9,2,88,13.06,11.3,-3.9,12.8,635.4,3262,30,-6.6,5.1,-9,0,0,0,510,0,0
41.197,14.7,0,11.2,-11.7,0.1,0,0,0,0,0,0,0,73,2,88,15.79,11.3,-3.9,12.8,673.8,3293,29,13.5,5,-9,0,0,0,510,0,0
41.330,14.7,0,11.4,-11.6,0.1,0,0,0,0,0,0,0,70.2,2,88,16.88,11.3,-3.9,12.8,699.9,3280,29,18.6,5,-9,0,0,0,510,0,0
41.466,14.7,0,11.4,-11.6,0.1,0,0,0,0,0,0,0,71.3,2,88,15.96,11.3,-3.9,12.7,718.1,3239,29,16,4.8,-9,0,0,0,510,0,0
41.598,14.7,0,11.4,-11.6,0.1,0,0,0,0,0,0,0,73.6,2,88,15.19,11.3,-3.9,12.6,722.5,3223,29,6.9,4.8,-9,0,0,0,510,0,0
41.720,14.7,0,11.3,-11.6,0.1,0,0,0,0,0,0,0,73.6,2,88,13.8,11.4,-3.9,12.5,721.7,3198,29,1.4,4.7,-9,0,0,0,510,0,0
41.831,14.7,0,11.3,-11.6,0.1,0,0,0,0,0,0,0,72.2,2,88,13.74,11.4,-4.7,12.4,709.4,3162,28,0.7,4.7,-9,0,0,0,510,0,0
42.004,14.7,0.9,11.2,-11.6,0.1,0,0,0,0,0,0,0,71.8,2,88,13.84,11.4,-4.7,12.3,700.7,3130,28,1.6,4.6,-9,0,0,0,510,0,0
42.115,14.7,4.1,11.3,-11.6,0.1,0,0,0,0,0,0,0,71.3,2,88,14.71,11.8,-4.7,12.3,721,3100,27,8.4,4.5,-9,0,0,0,510,0,0
42.242,14.7,4.9,12.2,-11.4,0.1,0,0,0,0,0,0,0,72.5,2,88,14.81,13.8,-4.7,13.5,719,3066,27,8.6,5.2,-3.4,0,0,0,510,0,0
42.368,14.7,5.3,14.2,-11,0.1,0,0,0,0,0,0,0,72.3,2,88,14.93,13.2,-4.7,14.5,728,3089,27,6.8,5.2,11.2,37.6,0,0,510,0,0
42.498,14.7,10.5,15.1,-10.8,0.1,0,0,0,0,0,0,0,72.2,2,88,14.04,14.2,-4.7,15.3,743.6,3050,27,1.9,5.5,13.9,44.9,0,0,510,0,0
42.627,14.7,45.7,16.7,-10.4,0.1,0,0,0,0,0,0,0,72.3,2,88,13.34,24.2,-4.7,18.5,778.4,3027,27,0.3,8.1,24.8,54.6,0,0,510,0,0
42.755,14.7,95.6,65.3,-1.9,-0.7,0.7,0,0,0,0,0,0,66.2,2,88,13.44,82.1,3.9,60.2,870.6,3217,27,0.9,29.4,2.6,210.1,0,0,510,58.7,0
42.878,14.7,99.6,73,-0.9,-0.8,11.4,0,0,0,0,0,0,67.4,2,88,12.36,163,3.1,133.9,1573.9,3081,28,-5.6,79,16.1,272.7,0,0,510,96.3,0
43.050,14.7,99.6,69.4,-0.7,0.1,17.4,0,0,0,0,0,0,81.4,2,88,12.05,215,3.1,209.2,1544.7,3229,29,-12,81.2,16.9,260.3,0,0,510,94.8,0
43.177,14.7,99.6,84.2,1.1,1.3,17.6,0,0,0,0,0,0,72.5,2,88,12.96,215,1.6,236.7,1338.3,3298,29,-12,81.1,16.5,308.5,0,0,510,95.6,0
43.305,14.7,99.6,99.3,2.7,2.9,17.9,0,0,0,0,0,0,69.7,2,88,13.01,215,0,252.3,1789.3,3401,30,-12,81.1,16.9,362.1,0,0,510,95.5,0
