﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 2 FMIC acn91_cad94AT_ALP
75.321,14.6,15.7,-7.2,0.1,0,0,0,0,0,0,0,71.8,2,100,14.04,26.5,28.9,3.9,18.7,621,1993,17,1.8,7.3,31.9,93,0,0,510,51.3,0
75.430,14.6,20.8,-6.2,0,0,0,0,0,0,0,0,72.9,2,100,13.88,29.5,33.2,6.2,21.3,647.4,2014,17,1.6,8.2,32.2,104.6,0,0,510,48.1,0
75.548,14.6,21.9,-4.6,0,0,0,0,0,0,0,0,72.3,2,100,13.85,32.6,37.7,9.3,24.4,674,2025,17,1.5,10.3,33,117.5,0,0,510,47.2,0
75.665,14.6,21.8,-2.8,0,0,0,0,0,0,0,0,72.9,2,100,13.62,37.6,41.7,11.7,27.7,693.3,2054,17,-0.5,12.7,30.8,137.6,0,0,510,45.6,0
75.788,14.6,21.9,-1.6,0.1,0,0,0,0,0,0,0,72.9,2,100,13.75,44.9,45.8,11.7,31.4,697.2,2122,18,-1.5,16,25.9,161.7,0,0,510,44,0
75.912,14.6,21.7,-1.4,0.2,0,0,0,0,0,0,0,72.9,2,100,14.61,49.4,48.8,11.7,34.9,703.6,2170,18,-0.4,16.6,21.8,180,0,0,510,42.5,0
76.024,14.6,21.5,-1.1,0.5,0,0,0,0,0,0,0,73.6,2,100,15.47,51.5,50.8,11.7,37.2,689.9,2185,19,2.1,17.1,21,186.8,0,0,510,41.1,0
76.158,14.6,21.6,-1,0.8,0,0,0,0,0,0,0,73.4,2,100,15.5,52.1,52,11.7,38.8,668.2,2216,19,3.2,16.7,20.2,191.4,0,0,510,40,0
76.292,14.6,21.6,-0.9,1,0,0,0,0,0,0,0,72.5,2,100,14.81,53.2,53.8,11.7,41,668.7,2260,19,5.5,16.6,19.9,195.2,0,0,510,38.4,0
76.413,14.6,21.7,-0.8,1.3,0,0,0,0,0,0,0,72.3,2,100,14.01,55,55,11.7,43.1,681.2,2313,20,6.4,16.5,18.8,202.1,0,0,510,37.4,0
76.551,14.6,21.8,-0.7,1.6,0,0,0,0,0,0,0,72.7,2,100,14.01,56,55.7,11.7,44.7,721,2369,21,3.4,16.2,18.8,205.6,0,0,510,36.4,0
76.678,14.6,22.2,-0.6,1.9,0,0,0,0,0,0,0,72.7,2,100,14.56,56.5,56.7,11.7,46.3,746.7,2401,21,2.5,15.9,18.4,208.8,0,0,510,35.4,0
77.957,14.6,24.1,-0.6,2.1,0,0,0,0,0,0,0,72.7,2,100,15.11,57.1,57.8,11.7,47.9,791.6,2446,22,3,15.9,18.4,211.5,0,0,510,34.4,0
78.074,14.6,24.6,-0.4,2.3,0,0,0,0,0,0,0,72.7,2,100,15.11,59.1,59.9,11.7,50.3,829,2506,22,4.2,16.1,17.2,219.4,0,0,510,33.5,0
78.183,14.6,28.6,-0.3,2.5,0.1,0,0,0,0,0,0,72.7,2,100,14.31,61.5,63.6,11.7,53.6,872.8,2562,22,4.7,17.1,16.9,227.1,0,0,510,32.6,0
78.291,14.6,32.2,0.1,2.5,0.4,0,0,0,0,0,0,72.2,2,100,13.52,68.4,69.7,11.7,59.2,921.2,2615,23,1.1,18.9,15.8,252.4,0,0,510,31.9,0
78.408,14.6,38.4,0.4,2.6,1.8,0,0,0,0,0,0,71.8,3,100,14.2,79.7,96.1,11.7,70.4,1133.3,2681,24,-0.7,22.9,13.9,289.7,0,0,510,30.1,0
78.540,14.6,43.1,2.6,2.7,3.5,0,0,0,0,0,0,70.5,3,100,13.48,100.5,109.1,7.8,96.7,1576.4,2829,24,-6.4,71.5,6,348.1,0,0,510,34.3,0
78.654,14.6,52.4,3.7,3.9,6.1,0,0,0,0,0,0,77.3,3,100,14.41,107.3,126.9,6.2,115.4,2010.8,2898,25,-6.1,77,9.8,385.5,0,0,510,54.3,0
78.763,14.6,61.3,5,5.2,9.6,0,0,0,0,0,0,73.4,3,100,13.91,115.9,151.2,3.9,138.7,2371.3,2944,25,-5.1,79.2,-1.1,390.8,0,0,510,91.5,0
78.879,14.6,67,7.1,7.4,11.2,0,0,0,0,0,0,76.9,2,100,14.11,135,169.4,7,148.4,2837.3,2583,27,-3.3,81.2,-10.1,333.5,0,0,510,82.7,0
78.991,14.6,70.8,8.8,9.1,13.6,0,0,0,0,0,0,78,2,100,13.05,142.4,178.4,7,153.6,3041.1,2563,27,-8.4,81.1,4.5,484.4,0,0,510,95.6,0
79.102,14.6,76.9,9.8,10.1,14.2,0,0,0,0,0,-2.7,76.6,2,100,13.57,147.5,179.7,3.9,165.3,3084.3,2784,28,-7.9,81,3.8,493.5,0,0,510,96.3,0
79.213,14.6,83.3,11.4,11.9,13.6,0,0,0,0,0,-2.7,77.5,2,100,13.61,158.7,180.9,2.3,180.7,3003.8,3033,29,-5.6,81,2.2,517.8,0,0,510,45.8,0
79.321,14.6,95.2,13.7,14.1,12.5,0,0,0,0,0,-2.7,88.2,2,100,12.38,177.1,179.6,1.6,197.8,2916.6,3365,30,-9.8,81,1.9,561.3,0,0,510,30.5,0
79.435,14.6,79.6,15,16,13.1,0,0,0,0,0,-2.7,66.7,2,100,12.16,179.3,178.3,1.6,215.3,2797.4,3630,30,-9.4,75.9,-6.4,474.2,0,0,510,30.9,0
79.543,14.6,21,14.6,20.6,6.7,0,0,0,0,0,-2.7,73.4,2,100,12.12,176.3,125.7,1.6,202.4,2551.9,3612,31,-7.9,20.8,-11.6,411.9,0,0,510,25.8,0
79.653,14.6,0,-1.8,20.7,0,0,0,0,0,0,-2.7,76.4,2,100,12.95,67.1,45.9,7.8,108.7,2608.7,3607,32,-9.2,3.8,0.8,215.9,0,0,510,32.6,0
79.763,14.6,0,-8.5,10.8,0,0,0,0,0,0,-2.3,76,2,100,15.24,27.8,22.1,7.8,52.2,2174,3542,32,-3,3.9,36.8,104.3,0,0,510,37.5,0
79.872,14.6,0,-11.1,5.8,0,0,0,0,0,0,0,70.2,2,100,14.23,14.1,12.6,0.8,25.2,2220.5,3502,32,-12,2.9,20.6,44.2,0,0,510,56,0
79.983,14.6,0,-11.5,3.4,0,0,0,0,0,0,0,66.5,2,100,13.68,11.7,11.3,0.8,16.2,2314.1,3371,32,-12,4,-4.5,8.4,0,0,510,53.6,0
80.094,14.6,0,-11.7,2.4,0,0,0,0,0,0,0,66.5,2,100,14.87,11.1,11.3,0.8,13.8,2339.4,3416,31,-0.5,4.5,-9,1.4,0,0,510,52.7,0
80.201,14.6,0,-11.7,1.7,0,0,0,0,0,0,0,67.7,2,100,19.17,11.1,11.2,0.8,13.6,2255.4,3529,31,20,4.9,-9,2.9,0,0,510,53.9,0
80.314,14.6,0,-11.6,1.4,0,0,0,0,0,0,0,67.5,2,99,17.97,11.4,11.3,0.8,13.5,2161,3449,31,20,4.8,-9,2.2,0,0,510,53.9,0
80.424,14.6,0,-11.6,1.2,0,0,0,0,0,0,0,67.7,2,99,16.22,11.3,11.3,0.8,13.4,2062.2,3457,30,8.6,4.7,-9,1.8,0,0,510,52.6,0
80.532,14.6,0,-11.6,1,0,0,0,0,0,0,0,67.4,2,99,14.99,11.3,11.3,0.8,13.4,1965,3440,30,2.6,4.7,-9,1.6,0,0,510,53.9,0
80.644,14.6,0,-11.7,0.9,0,0,0,0,0,0,0,67.7,2,99,14.68,11.2,11.3,0.8,13.3,1869.9,3416,30,0.6,4.6,-9,1.2,0,0,510,52.7,0
80.755,14.6,0,-11.7,0.8,0,0,0,0,0,0,0,72.7,2,99,14.73,11.1,11.3,0.8,13.3,1757.9,3407,30,5.7,4.6,-9,1.4,0,0,510,53.7,0
80.864,14.6,0,-11.7,0.7,0,0,0,0,0,0,0,77.6,2,99,14.27,11.1,11.3,0.8,13.2,1509.9,3373,30,-2.6,4.6,-9,0.6,0,0,510,53.6,0
80.976,14.6,0,-11.6,0.6,0,0,0,0,0,0,0,74.5,2,99,14.3,11.2,11.3,0.8,13.1,1432.3,3347,30,-0.8,4.5,-9,0,0,0,510,52.5,0
81.112,14.6,0,-11.7,0.6,0,0,0,0,0,0,0,73.2,2,99,15.22,11.2,11.3,0.8,13,1335.1,3336,30,6.7,4.6,-9,0,0,0,510,53.4,0
81.220,14.6,0,-11.7,0.6,0,0,0,0,0,0,0,77.3,2,99,14.61,11.2,11.3,0.8,13,1135.2,3316,29,6,4.5,-9,0,0,0,510,52.4,0
81.332,14.6,0,-11.6,0.6,0,0,0,0,0,0,0,75.5,2,99,14.27,11.3,11.3,0.8,12.9,1065,3300,29,1.3,4.5,-9,0,0,0,510,53.3,0
81.443,14.6,0,-11.6,0.6,0,0,0,0,0,0,0,75,2,99,14.44,11.2,11.3,0.8,12.8,993.1,3283,29,4.2,4.4,-9,0,0,0,510,51.9,0
81.553,14.6,0,-11.6,0.5,0,0,0,0,0,0,0,74.1,2,99,14.7,11.2,11.3,0.8,12.8,920.6,3255,29,8.3,4.4,-9,0,0,0,510,52.8,0
81.661,14.6,0,-11.6,0.5,0,0,0,0,0,0,0,73.9,2,99,14.44,11.3,11.3,0.8,12.7,848.7,3237,29,4.9,4.4,-9,0,0,0,510,51.7,0
81.773,14.6,0,-11.6,0.5,0,0,0,0,0,0,0,72.9,2,99,14.07,11.2,11.3,0.8,12.6,776.1,3224,29,1.3,4.4,-9,0,0,0,510,52,0
81.883,14.6,0,-11.6,0.5,0,0,0,0,0,0,0,71.8,2,99,13.62,11.2,11.3,0.8,12.6,716,3203,29,-3.1,4.3,-9,0,0,0,510,51.6,0
81.987,14.6,0,-11.6,0.4,0,0,0,0,0,0,0,71.4,2,99,14.02,11.2,11.4,0.8,12.5,661.5,3184,29,4.4,4.3,-9,0,0,0,510,52.8,0
82.106,14.6,0,-11.6,0.4,0,0,0,0,0,0,0,70.5,2,99,13.82,11.3,11.4,0.8,12.4,609.3,3154,28,-1.4,4.3,-9,0,0,0,510,52.7,0
82.221,14.6,0,-11.6,0.4,0,0,0,0,0,0,0,72,2,99,13.97,11.3,11.4,0.8,12.3,562,3144,28,3,4.3,-9,0,0,0,510,51.7,0
82.333,14.6,0,-11.6,0.4,0,0,0,0,0,0,0,72.3,2,99,14.28,11.2,11.4,0.8,12.3,515.9,3118,28,3.2,4.2,-9,0,0,0,510,52.6,0
82.443,14.6,0,-11.6,0.4,0,0,0,0,0,0,0,72.2,2,99,14,11.2,11.4,0.8,12.2,483.5,3103,27,-3.1,4.2,-9,0,0,0,510,51.5,0
82.555,14.6,0,-11.6,0.4,0,0,0,0,0,0,0,72.2,2,99,14.1,11.2,11.4,0.8,12.1,484.2,3080,27,-2.6,4.2,-9,0,0,0,510,52.4,0
