﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC Bank 1 (%),MHD version 1.49 map e40_FBO_v5.1AT_ALP
25.705,14.7,15.7,-2,0.9,0,0,0,0,0,0,0,81.9,2,82,14.51,46.6,48.2,0,25.8,733.7,1690,12,8.9,11.2,21,169.8,0,0,510,55.1,0
25.813,14.7,17.9,-1.4,0.9,0,0,0,0,0,0,0,81.2,2,82,14.54,51.5,54,0,28.8,711.9,1739,13,9,14.3,19.5,187.9,0,0,510,53.5,0
25.926,14.7,20.5,-1,0.9,0,0,0,0,0,0,0,79.9,2,82,15.14,57.5,60.7,0,33.5,755.9,1840,14,10.2,16,17.2,208.1,0,0,510,50.9,0
26.044,14.7,21.6,-0.7,1.1,0,0,0,0,0,0,0,79.9,2,82,14.9,62.8,63.6,0,38.9,845.6,1964,14,9.5,17.9,8.6,225.6,0,0,510,48.2,0
26.168,14.7,29.5,-0.3,1.2,0,0,0,0,0,0,0,81.4,2,82,14.21,69.1,70.7,0,44.5,1040.7,2059,14,10.4,22.7,9.4,248.4,0,0,510,45.7,0
26.296,14.7,39.3,0.4,1.5,1.9,0,0,0,0,0,0,81.7,2,82,14.21,78.3,101.2,0,57,1222.2,2165,16,9,28.9,16.5,281.9,0,0,510,57.6,0
26.427,14.7,43.6,1.9,2,3.1,0,0,0,0,0,0,80.1,2,82,14.43,97,113.7,0,76.4,1609.3,2209,16,8.1,74,14.2,345,0,0,510,55.2,0
26.548,14.7,45.5,2.8,2.9,4.1,0,0,0,0,0,0,82.4,2,82,13.31,107.1,124.5,0,87,2193.1,2204,17,0.6,76.3,14.2,380.2,0,0,510,30.9,0
26.660,14.7,45.7,3.5,3.7,4.3,0,0,0,0,0,0,79.6,2,82,14.31,115.5,125.9,0,91.9,2104.4,2241,18,1.7,77.2,12.8,397.4,0,0,510,27.8,0
26.773,14.7,43.9,4.2,4.3,4.3,0,0,0,0,0,0,77.5,2,82,13.92,121.7,124,0,96.2,2361,2364,19,-2.3,78.1,9.8,404.2,0,0,510,27.8,0
26.880,14.7,38.9,4.6,5,2.1,0,0,0,0,0,0,80.6,2,82,14.17,125.4,104.5,0,89.9,2742,2456,20,-3.7,39.3,-1.5,374.9,0,0,510,21.4,0
27.010,14.7,39.7,2.7,5.7,2.6,0,0,0,0,0,0,84.4,2,82,15.95,101.5,103.7,0,87.3,2859.1,2555,21,4.2,22,15.4,366.9,0,0,510,25.1,0
27.120,14.7,39.8,2.8,4.9,2.6,0,0,0,0,0,0,78.7,2,82,14.21,102.8,103.2,0,91.9,2091.5,2729,22,4.9,25.4,15.4,372.8,0,0,510,23,0
27.239,14.7,39.9,2.9,4.6,2.7,0,0,0,0,0,0,84.4,2,82,14.24,103.3,103.6,0,93.8,2249.6,2732,23,3,27.4,15.4,374.9,0,0,510,23.4,0
27.372,14.7,39.9,3.2,4.2,2.9,0,0,0,0,0,0,76.7,2,82,14.9,105,104.8,0,96.9,1814.2,2841,24,5.6,31.2,15.8,378.9,0,0,510,24.2,0
27.492,14.7,39.2,3.3,4,2.8,0,0,0,0,0,0,86.7,2,82,14.17,104.7,102.9,0,100.3,2359.8,2935,25,1.2,34.4,15.8,377.1,0,0,510,24.1,0
27.616,14.7,38.9,3.1,3.9,2.8,0,0,0,0,0,0,79.6,2,82,15.19,102.2,102.2,0,101.3,1917.4,3003,26,4.2,33.1,15.8,367.3,0,0,510,22.8,0
27.741,14.7,41.5,3.4,3.6,3.3,0,0,0,0,0,0,84,2,82,13.97,106.4,108.3,0,107.4,2165.5,3147,27,-0.2,75.7,16.5,381.2,0,0,510,26.7,0
27.913,14.7,51.1,3.5,3.7,6.9,0,0,0,0,0,0,79.9,2,82,14.34,108.6,140,0,129.6,2162.6,3228,28,-0.1,77.5,15.8,386.7,0,0,510,82.2,0
28.037,14.7,73.7,5,6.4,15.3,0,0,0,0,0,0,82,2,82,13.65,118.7,201.7,0,192.8,2844.8,3381,30,-0.7,81.1,16.9,401.7,0,0,510,92.7,0
28.185,14.7,78.7,9.2,9.6,17.6,0,0,0,0,0,0,84.5,2,82,13.19,141.4,209.1,0,235.1,3240,3577,31,-5.6,81.1,15.8,463.4,0,0,510,93.6,0
28.303,14.7,78.5,13,13.4,18.4,0,0,0,0,0,0,84.2,2,82,13.81,156.4,213.8,0,259,3014.8,3784,33,-3.1,81.1,12.8,502.8,0,0,510,83.5,0
28.419,14.7,75.1,16.4,17.1,18.1,0,0,0,0,0,0,69.3,2,82,13.31,170.2,214.7,0,284.9,2920.9,4050,35,-0.5,81,11.2,532.8,0,0,510,45.3,0
