﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 2 FMIC acn91_cad94AT_ALP
131.406,14.6,13.6,-2,2.4,0,0,0,0,0,0,0,72.3,3,99,14.4,41.4,39.9,12.4,32.4,790.1,2196,25,0.2,9.8,8.2,130.7,0,0,510,33.9,0
131.534,14.6,14.1,-2.1,2.2,0,0,0,0,0,0,0,73.2,3,99,13.77,40.6,40.1,12.4,29.4,786.1,2020,25,-0.7,9.1,16.5,145.7,0,0,510,36.1,0
131.651,14.6,16.7,-2.1,2,0,0,0,0,0,0,0,71.1,3,99,13.45,42,43.8,12.4,29,777.5,1973,25,-2.7,9.7,17.6,148.9,0,0,510,37.2,0
131.769,14.6,19.5,-1.9,1.7,0,0,0,0,0,0,0,72.2,3,99,13.85,43.8,45.5,12.4,30.4,780.7,1994,25,-3.4,10.8,24.8,158.7,0,0,510,36.1,0
131.882,14.6,20.6,-1.6,1.7,0,0,0,0,0,0,0,72,3,99,14.47,45.6,47.4,12.4,31.6,762.9,1982,25,-2.9,11.7,23.2,166.5,0,0,510,35.7,0
131.999,14.6,21.1,-1.3,1.6,0,0,0,0,0,0,0,72.7,3,99,15.57,48.9,50,12.4,33.3,737.2,1995,26,-0.1,13.2,21.4,178.3,0,0,510,35.1,0
132.115,14.6,21.2,-1,1.6,0,0,0,0,0,0,0,72.2,3,99,16.29,51.5,51.8,12.4,35.1,762.4,2012,26,2.7,14.2,21,187.4,0,0,510,34.6,0
132.228,14.6,21.2,-0.8,1.7,0,0,0,0,0,0,0,72.7,3,99,15.96,53.3,52.8,12.4,36.4,805.2,2036,26,5.8,14.8,19.5,194.7,0,0,510,34.1,0
132.338,14.6,21.2,-0.7,1.7,0,0,0,0,0,0,0,74.3,3,99,15.11,54.4,53.9,12.4,37.5,856.5,2051,27,7.2,15,18.8,197.3,0,0,510,33.1,0
132.443,14.6,23.6,-0.6,1.8,0,0,0,0,0,0,0,73.2,3,99,14.53,55.1,55.2,12.4,38.5,856.4,2055,27,8.1,15,18.8,199.9,0,0,510,32.5,0
132.572,14.6,25.7,-0.5,1.9,0,0,0,0,0,0,0,73,3,99,14.43,57.3,58.1,12.4,40.2,859,2066,27,10.1,15.3,17.2,207.6,0,0,510,31.4,0
132.689,14.6,28.7,-0.3,1.9,0,0,0,0,0,0,0,72.9,3,99,14.38,61.3,62.5,13.2,43.2,862.9,2084,28,8.9,16.3,15.8,222.4,0,0,510,30.4,0
132.797,14.6,36.5,0,2,0.4,0,0,0,0,0,0,72.5,3,99,14.46,67.1,70.4,13.2,47.6,880.3,2107,28,8,18.6,15,243.6,0,0,510,30.3,0
132.905,14.6,46.5,1.3,1.7,2.5,0,0,0,0,0,0,70.2,3,99,14.21,88.2,108.4,14,66.2,965.8,2158,29,4.7,43.6,12,313.8,0,0,510,36.2,0
133.014,14.6,46.4,2.1,2.2,3.1,0,0,0,0,0,0,70.2,3,99,13.38,100.6,112.1,14,79.9,1473.8,2141,29,0.4,73.9,9.4,348.9,0,0,510,33.6,0
133.129,14.6,46.1,2.6,2.8,3.5,0,0,0,0,0,0,77.6,3,99,12.85,103.5,111.6,14,83.5,1841.7,2193,30,-7.8,75.4,6.8,360.9,0,0,510,31.8,0
133.235,14.6,45.7,3.1,3.2,3.7,0,0,0,0,0,0,74.6,3,99,13.85,106.7,112.2,14,85.4,1854.2,2234,30,-7.4,75.6,9.4,376,0,0,510,29.4,0
